sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1217526	7	1108109	1	000120919116104460	"2016-03-02 16:21:43"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	116667	0	0	A	440840	D		0	36	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	7	1108109	1	000120919115076897	"2015-10-27 16:16:29"	doc4.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	8000	21.07	168560	A	355638	D		0	2	32767	-4	5	4	4	6	-19	-9	-52	-30	-30	-35	-45	-51	-48	-50	-31	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	7	1108109	1	000120919115020492	"2015-03-02 19:18:35"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	83333	0	0	A	347638	D		0	32	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	7	1108109	1	000120919114054654	"2014-08-27 16:31:31"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	100000	40.41	4041000	A	290632	D		0	52	32767	1	0	0	0	5	-10	-9	-2	4	4	10	14	26	28	28	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	7	1108109	1	000120919114054654	"2014-08-27 16:31:31"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	100000	52.8905	5289050	D	290632	D		0	-26	32767	1	0	0	0	5	-10	-9	-2	4	4	10	14	26	28	28	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	7	1108109	1	000120919114015816	"2014-03-03 16:09:20"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	25000	0	0	A	296732	D		0	9	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919113025642	"2013-05-10 17:19:24"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	60000	35.3783	2122700	A	281777	D		0	27	32767	0	0	0	-2	8	-4	-8	-21	-1	1	10	-3	17	62	96	51	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919113025642	"2013-05-10 17:19:24"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	4	"Common Stock"	2013-05-08	S	0	60000	45.7312	2743872	D	281777	D		0	-18	32767	0	0	0	-2	8	-4	-8	-21	-1	1	10	-3	17	62	96	51	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919113012407	"2013-02-28 16:31:05"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	50167	19.3573	971100	A	281777	D		1	22	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919113012407	"2013-02-28 16:31:05"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	30000	40.0983	1202949	D	281777	D		0	-10	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
