sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393391	2	750574	2	000095017024043166	"2024-04-10 10:06:24"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	34	19.2832	656	A	1356	D		0	3	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000095017024000693	"2024-01-03 13:29:25"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	P	f	31	20.82	645	A	1322	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919123052198	"2023-10-05 16:26:17"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"common stock"	2023-10-04	P	0	29	21.7853	632	A	1291	D		0	2	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919123040872	"2023-07-05 13:56:55"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"common stock"	2023-07-03	P	0	30	21.2163	636	A	1262	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919123023594	"2023-04-06 16:33:33"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"common stock"	2023-04-05	P	0	26	23.6977	616	A	1232	D		0	2	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919123001249	"2023-01-04 17:42:39"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"common stock"	2023-01-03	P	0	26	23.8894	621	A	1206	D		0	2	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919122053036	"2022-10-07 12:22:26"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"common stock"	2022-10-05	P	0	24	24.8353	596	A	1180	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919122040062	"2022-07-01 14:13:22"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"common stock"	2022-07-01	P	0	20	30.2092	604	A	1156	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919122023621	"2022-04-07 14:25:42"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"common stock"	2022-04-06	P	0	17	35.0495	596	A	1136	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000120919122000090	"2022-01-03 14:32:25"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"common stock"	2022-01-03	P	0	18	32.4107	583	A	1119	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
