sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1356142	3	1108727	2	000123029507000637	"2007-10-25 12:49:34"	kin121.xml	4/A	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	M	0	2984	8.04	23991	A	4200	D		1	245	0	0																					"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000637	"2007-10-25 12:49:34"	kin121.xml	4/A	2007-10-08	0	1	0	000000000000000000	1	"Common Stock"	2007-10-08	S	0	3284	36.0844	118501	D	4200	D		1	-44	0	0																					"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000612	"2007-10-15 16:17:14"	kin118.xml	4	2007-10-12	0	1	0	000000000000000000	0	"Common Stock"	2007-10-12	M	0	793	8.04	6376	A	4500	D		0	21	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000612	"2007-10-15 16:17:14"	kin118.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Stock"	2007-10-12	S	0	793	37.2047	29503	D	4500	D		0	-15	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000608	"2007-10-12 11:21:53"	kin117.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	1400	8.04	11256	A	4500	D		0	45	0	0																					"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000608	"2007-10-12 11:21:53"	kin117.xml	4	2007-10-10	0	1	0	000000000000000000	1	"Common Stock"	2007-10-10	S	0	1400	37	51800	D	4500	D		0	-24	0	0																					"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000606	"2007-10-09 17:48:19"	kin115.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	M	0	1000	8.04	8040	A	4500	D		0	29	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000606	"2007-10-09 17:48:19"	kin115.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	1000	37	37000	D	4500	D		0	-18	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000602	"2007-10-09 16:16:01"	kin114.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	M	0	3284	8.04	26403	A	4500	D		1	270	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1356142	3	1108727	2	000123029507000602	"2007-10-09 16:16:01"	kin114.xml	4	2007-10-08	0	1	0	000000000000000000	1	"Common Stock"	2007-10-08	S	0	3284	36.0844	118501	D	4500	D		1	-42	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Kinley Craig"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"SVP--Engineering, Network Ops"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
