sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1511940	4	1487712	1	000141588924008662	"2024-03-19 20:03:42"	form4-03202024_120335.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-15	S	0	7500	46.822	351165	D	159015	D	"See footnote"	0	-5	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	4	1487712	1	000141588922012634	"2022-12-16 16:25:41"	form4-12162022_091216.xml	4	2022-12-14	0	0	0	000000000000000000	4	"Air Lease Corporation - Class A Common Stock"	2022-12-14	S	0	10000	39.2737	392737	D	150293	M	"See footnote"	0	-6	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	4	1487712	1	000141588921001482	"2021-03-15 16:48:01"	form4-03152021_010350.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-03-11	S	0	10000	51.4006	514006	D	156348	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911020012058	"2020-12-17 16:33:46"	edgar.xml	4/A	2020-12-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-12-11	S	0	10000	42.5293	425293	D	148094	D		0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911020011912	"2020-12-15 16:19:29"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-12-11	S	0	10000	42.5293	425293	D	298088	M	"See footnote"	0	-3	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911019012525	"2019-12-06 19:46:43"	edgar.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-12-06	S	0	10000	46.4496	464496	D	153173	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911019011932	"2019-11-20 18:06:43"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-11-19	M	0	22000	20	440000	A	163173	D	"See footnote"	0	16	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911019011932	"2019-11-20 18:06:43"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-11-19	S	0	18000	45.2997	815395	D	163173	D	"See footnote"	0	-10	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911019010299	"2019-09-12 17:33:27"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-09-12	S	0	10000	44.7033	447033	D	159173	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911019010168	"2019-09-06 16:35:44"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-09-05	M	0	56000	20	1120000	A	169173	D	"See footnote"	0	49	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911019010168	"2019-09-06 16:35:44"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-09-05	S	0	53000	42.3093	2242393	D	169173	D	"See footnote"	0	-24	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911018011413	"2018-09-14 16:05:36"	edgar.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-09-13	S	0	15000	45.1315	676973	D	156399	D	"See footnote"	0	-9	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911018008443	"2018-06-13 16:35:34"	edgar.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-06-12	M	0	30000	20	600000	A	171399	D	"See footnote"	0	21	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911018008443	"2018-06-13 16:35:34"	edgar.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2018-06-12	S	0	27000	45.0458	1216237	D	171399	D	"See footnote"	0	-14	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911018004459	"2018-03-16 16:36:56"	edgar.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-03-16	S	0	10000	44.005	440050	D	168399	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911017015204	"2017-12-11 16:34:10"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2017-12-08	S	0	10000	43.8836	438836	D	165324	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911017009076	"2017-06-14 16:34:22"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2017-06-12	M	0	40000	20	800000	A	386148	D	"See footnote"	0	12	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911017009076	"2017-06-14 16:34:22"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	2	"Air Lease Corporation - Class A Common Stock"	2017-06-13	S	0	27854	38.1605	1062923	D	386148	D	"See footnote"	0	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911016032876	"2016-12-13 16:40:50"	edgar.xml	4	2016-12-13	0	0	0	000000000000000000	1	"Air Lease Corporation- Class A Common Stock"	2016-12-13	S	0	9000	36.0643	324579	D	325716	D	"See footnote"	0	-3	32767	0	-2	-2	-2	-2	9			-2	0	2	19	26	32	14	5	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911015003821	"2015-03-02 17:42:06"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	2	"Air Lease Corporation- Class A Common Stock"	2015-03-02	S	0	3000	38.0362	114109	D	298308	D	"See footnote"	0	-1	31200	-1	0	0	0	1	-1	-15	-20	-3	-1	2	16	-1	0	8	43	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911015001529	"2015-02-02 17:09:01"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2015-02-02	S	0	3000	35.06	105180	D	140971	D	"See footnote"	0	-2	23068	3	2	3	5	6	11	-2	-28	0	3	5	5	-2	2	10	48	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911015001268	"2015-01-27 16:40:11"	edgar.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2015-01-27	S	0	1500	35.27	52905	D	143971	D	"See footnote"	0	-1	18777	0	0	0	3	11	10	-5	-25	2	5	4	0	1	-4	10	52	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911015000304	"2015-01-05 17:31:40"	edgar.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2015-01-02	S	0	1500	34.5572	51836	D	145471	D	"See footnote"	0	-1	21260	-3	0	0	-1	10	13	1	-1	-1	0	-1	-8	6	-10	13	58	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014017388	"2014-12-02 17:00:27"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-12-01	S	0	3000	37.8132	113440	D	146971	D	"See footnote"	0	-2	20254	-1	0	0	-1	-7	4	4	-7	-4	-1	-1	14	-4	-10	18	65	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014016099	"2014-11-04 20:24:26"	edgar.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-11-03	S	0	3000	36.7365	110210	D	149971	D	"See footnote"	0	-2	25364	0	1	1	3	1	2	7	-8	2	6	17	8	4	-2	23	75	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014015760	"2014-10-27 16:36:42"	edgar.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-10-24	S	0	1500	35	52500	D	152971	D	"See footnote"	0	-1	28960	0	3	3	4	8	-1	10	-3	1	12	4	-2	-2	1	18	73	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014014747	"2014-10-01 18:04:12"	edgar.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-10-01	S	0	1500	32.045	48068	D	154471	D	"See footnote"	0	-1	27166	-2	2	2	3	12	8	19	-3	-2	-7	-13	-14	-16	-13	18	62	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014013584	"2014-09-03 16:37:38"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-09-02	S	0	3000	37.8936	113681	D	155971	D	"See footnote"	0	-2	22392	-2	-1	-1	-1	-15	-2	1	-18	2	3	8	5	-6	6	51	89	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014012360	"2014-08-04 19:54:14"	edgar.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-08-04	S	0	1500	35.703	53555	D	158971	D	"See footnote"	0	-1	26713	3	-1	-1	5	10	2	2	-2	-2	-7	-8	-12	-6	10	24	79	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014012262	"2014-08-01 17:12:24"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-08-01	S	0	1500	34.2937	51441	D	160471	D	"See footnote"	0	-1	25944	0	3	3	2	10	4	1	3	-4	-7	-6	-12	-4	9	24	78	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014011315	"2014-07-02 17:09:30"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	2	"Air Lease Corporation - Class A Stock"	2014-07-01	S	0	3000	38.5526	115658	D	507120	D	"See footnote"	0	-1	32767	0	0	0	-4	-10	-15	-10	-11	0	-2	-6	1	3	24	42	100	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014009577	"2014-06-03 16:34:51"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-06-02	S	0	3000	41.5574	124672	D	145678	D	"See footnote"	0	-2	32767	-1	-1	-1	2	-7	-9	-8	-8	4	9	4	16	14	32	50	97	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014007504	"2014-05-02 16:35:33"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-05-01	S	0	3000	35.8886	107666	D	148678	D	"See footnote"	0	-2	26332	2	2	2	2	14	-6	-2	10	3	-2	-3	-5	13	18	32	51	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014006840	"2014-04-15 16:37:20"	edgar.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-04-14	S	0	3000	36.002	108006	D	151678	D	"See footnote"	0	-2	23231	0	1	1	2	9	4	-14	9	-3	-4	-3	-2	13	26	28	56	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	3	1487712	1	000117911014005152	"2014-03-13 16:36:50"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Air Leaee Corporation- Class A Common Stock"	2014-03-11	M	0	2000	20	40000	A	154678	D	"See footnote"	0	1	32301	-2	1	1	3	2	13	3	3	1	1	9	17	17	38	31	56	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511940	1	1487712	1	000120919111024699	"2011-04-27 20:59:02"	c15901_4x0.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-25	P	0	1500	26.5	39750	A	80800	I	"See footnote"	0	2	32767	-1	-2	-2	-5	-1	-12	-22	-13	2								C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Levy Grant A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Genl. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
