sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1620951	1	806279	1	000080627923000081	"2023-11-07 15:38:13"	primary_doc.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	1676	14.3647	24075	A	17413	D		0	11	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1620951	1	806279	1	000080627923000081	"2023-11-07 15:38:13"	primary_doc.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	1676	19.8634	33291	D	17413	D		0	-9	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Altland Stephen M"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1246950	14	806279	1	000080627923000074	"2023-06-27 09:05:48"	primary_doc.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	3599	19.6583	70750	A	9860	D		0	57	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Fainor Scott V"	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000073	"2023-06-21 15:08:48"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	438	20.1409	8822	A	47936	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627923000072	"2023-05-22 09:31:06"	primary_doc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1000	16.99	16990	A	47840	D		0	2	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000068	"2023-05-08 10:00:16"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1482	16.8175	24924	A	47498	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1644122	8	806279	1	000080627923000067	"2023-05-05 15:58:44"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	16.75	16750	A	3261	D		0	44	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Kiernan John E"	"110 Croton Avenue"		"Mount Kisco"	NY	10549		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1750684	3	806279	1	000080627923000066	"2023-05-05 15:49:45"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	17.43	8715	A	39528	D		0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Kauffman Craig L"	"105 Leader Heights Road"		York	PA	17403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1901281	1	806279	1	000080627923000065	"2023-05-04 11:42:37"	primary_doc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	500	18.3542	9177	A	4810	D		0	12	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Cenekofsky Keith Michael"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000063	"2023-04-04 09:10:04"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	470	20.85	9800	A	46016	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
