sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1212146	4	1057234	2	000118143107040778	"2007-06-18 17:57:24"	rrd163139.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-06-14	M	0	12360	26.6981	329989	A	36050	D		0	52	0																	C		0	0000		"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143107040778	"2007-06-18 17:57:24"	rrd163139.xml	4	2007-06-14	0	1	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2007-06-14	S	0	12360	77.5242	958200	D	36050	D		0	-26	0																	C		0	0000		"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143107020092	"2007-03-19 17:38:49"	rrd151363.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-03-15	M	0	13635	22	299970	A	32430	D		0	73	0																	C		0	0000		"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143107020092	"2007-03-19 17:38:49"	rrd151363.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2007-03-15	S	0	13635	65.3019	890391	D	32430	D		0	-30	0																	C		0	0000		"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143106064635	"2006-11-17 14:43:41"	rrd136603.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-11-15	M	0	18692	27.5748	515429	A	33882	D		0	123	0	0																C		0	0000		"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143106064635	"2006-11-17 14:43:41"	rrd136603.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2006-11-15	S	0	18692	62.375	1165913	D	33882	D		0	-36	0	0																C		0	0000		"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	115	1212146	3	1367064	1	000118143106059135	"2006-10-20 17:58:19"	rrd133736.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Units"	2006-10-20	P	0	10000	21	210000	A	10000	D		0	32767	0																	U		0	0000		"Universal Compression Partners, L.P."	UCLP	4922	223935108	DE	0004-12-31	49	e	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	86	1212146	4	1057234	2	000118143106030367	"2006-05-15 19:04:19"	rrd117882.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-11	S	0	8000	62.6816	501453	D	33484			0	-19	0	0																					"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143106030366	"2006-05-15 19:03:58"	rrd117881.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-11	S	0	11500	62.3422	716935	D	41484			0	-22	0	0																					"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1212146	4	1057234	2	000118143106030365	"2006-05-15 19:03:21"	rrd117873.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-11	M	0	35306	21.3	752018	A	52984			0	200	0	0																					"Universal Compression Holdings Inc"	UCO	7359	133989167	DE	0004-12-31	73	i	"Townsend Kirk E"	"4444 Brittmoore Road"		Houston	TX	77041		0	1	0	0	"SVP, Pres US Div"		0	0	1	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
