sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1815662	1	21665	1	000122520824005928	"2024-05-10 16:17:04"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	12226	94.0558	1149926	D	21668	D	"By Issuer's 401(k) Plan Trustee"	0	-36	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005928	"2024-05-10 16:17:04"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	12226	72.29	883818	A	21668	D	"By Issuer's 401(k) Plan Trustee"	0	129	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005538	"2024-05-03 16:04:16"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	6115	91.92	562091	D	21668	D	"By Issuer's 401(k) Plan Trustee"	0	-22	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005538	"2024-05-03 16:04:16"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6115	72.29	442053	A	21668	D	"By Issuer's 401(k) Plan Trustee"	0	39	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520823005992	"2023-05-17 16:07:23"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	14594	81.55	1190141	D	16078	D	"By Issuer's 401(k) Plan Trustee"	0	-48	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520823005992	"2023-05-17 16:07:23"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	14594	73	1065362	A	16078	D	"By Issuer's 401(k) Plan Trustee"	0	983	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520823005463	"2023-05-05 16:24:42"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	17239	81.1559	1399047	D	16078	D	"By Issuer's 401(k) Plan Trustee"	0	-52	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520823005463	"2023-05-05 16:24:42"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	17239	68.16	1175010	A	16078	D	"By Issuer's 401(k) Plan Trustee"	0	-1485	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520823002374	"2023-02-21 16:17:48"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	1009	73.2456	73905	D	15737	D	"By Issuer's 401(k) Plan Trustee"	0	-6	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520822010345	"2022-09-15 16:23:14"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	656	77.5763	50890	D	14950	D	"By Issuer's 401(k) Plan Trustee"	0	-4	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
