sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1782245	1	940944	1	000122520823009612	"2023-10-20 14:24:15"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	S	0	1070	141.431	151331	D	6453	D		0	-14	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520823007841	"2023-08-01 17:24:08"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	3365	0	0	A	9282	D		0	57	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520823007683	"2023-07-26 14:31:22"	doc4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	479	0	0	A	6737	D		0	8	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520822009007	"2022-07-27 16:55:39"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	912	0	0	A	7625	D		0	14	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520822008969	"2022-07-26 16:35:40"	doc4.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	1317	0	0	A	6936	D		0	23	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520821010881	"2021-07-27 17:34:32"	doc4.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	2391	0	0	A	6515	D		1	58	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520821006549	"2021-04-06 15:50:30"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	7783	61.5147	478769	A	5034	D		0	-283	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520821006549	"2021-04-06 15:50:30"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	2	"Common Stock"	2021-04-05	S	0	7783	144.826	1127179	D	5034	D		0	-61	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520820010059	"2020-07-29 17:52:34"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	1386	0	0	A	6054	D		0	30	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1782245	1	940944	1	000122520820010013	"2020-07-28 18:51:48"	doc4.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	1448	0	0	A	5007	D		0	41	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
