sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244390	16	1036968	5	000114420412005122	"2012-01-31 19:15:58"	form447740_20120131071527-.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	59340	0.2217	13156	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	16	1036968	5	000114420412003288	"2012-01-20 18:18:44"	form447587_20120120061812-.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	138800	0.210613	29233	D	59340	I	"Through Partnership"	1	-70	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244390	15	1131324	58	000114420411034963	"2011-06-09 17:32:15"	form442366_060911173211-.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	119	26.1919	3117	A	194415	I	"Through Partnership"	1	0	2373	1	-2	-2	-3	8	-14	8	29	-1	-4	2	-1	0	27	87	49	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244390	15	1131324	58	000114420411033587	"2011-06-01 17:23:41"	form442044_060111172337-.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	112	27.3468	3063	A	194296	I	"Through Partnership"	1	0	2276	0	-1	-1	-4	2	-11	-3	24	8	6	2	8	7	50	87	43	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244390	10	1182129	1459	000114420411019294	"2011-03-31 17:59:04"	form439808_033111175848-.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	309	21.9799	6792	A	6992	I	"Through Partnership"	0	5	15587	-2	0	0	-3	13	-8	-31		0	0	-5	-1	4	-12	-29	-21	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1076167	1	000114420410056521	"2010-10-29 17:31:38"	form435870_102910173115-.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	77	1.22821	95	D	2902	I	"Through Partnership"	1	-3	0																	C		0	0000		"Adolor Corp"	ADLR	2834	311429198		0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420410050698	"2010-09-23 17:46:25"	form435010_092310174605-.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	32388	14.8768	481831	D	239258	I	"Through Partnership"	1	-12	23663	2	2	2	7	12	11	-5	-7	1	4	13	11	22	3	79	68	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420410042908	"2010-08-11 17:31:39"	form434099_081110173118-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	12803	14.065	180074	D	271646	I	"Through Partnership"	1	-5	18926	-4	-1	-1	-1	4	21	13	6	0	5	14	22	3	33	135	37	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420410024396	"2010-05-04 20:51:52"	form431638_050410205135-.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	798	10.75	8579	A	481890	I	"Through Partnership"	0	0	6674	-2	-6	-6	-4	4	-2	28	31	9	14	8	9	28	42	47	23	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420409044185	"2009-08-17 16:10:32"	form424847_081709161001-.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	34	19.9781	679	A	194184	I	"Through Partnership"	1	0	2977	0	0	0	4	3	-4	-14	-25	3	12	24	23	5	-8	-18	4	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
