sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244390	16	1036968	5	000114420412005122	"2012-01-31 19:15:58"	form447740_20120131071527-.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	59340	0.2217	13156	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	16	1036968	5	000114420412003288	"2012-01-20 18:18:44"	form447587_20120120061812-.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	138800	0.210613	29233	D	59340	I	"Through Partnership"	1	-70	0																	C		0	0000		"Diadexus, Inc."	DDXS	2834	943236309	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1076167	1	000114420410056521	"2010-10-29 17:31:38"	form435870_102910173115-.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	77	1.22821	95	D	2902	I	"Through Partnership"	1	-3	0																	C		0	0000		"Adolor Corp"	ADLR	2834	311429198		0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420410050698	"2010-09-23 17:46:25"	form435010_092310174605-.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	32388	14.8768	481831	D	239258	I	"Through Partnership"	1	-12	23663	2	2	2	7	12	11	-5	-7	1	4	13	11	22	3	79	68	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420410042908	"2010-08-11 17:31:39"	form434099_081110173118-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	12803	14.065	180074	D	271646	I	"Through Partnership"	1	-5	18926	-4	-1	-1	-1	4	21	13	6	0	5	14	22	3	33	135	37	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	882796	1	000114420409030386	"2009-06-01 18:22:54"	form423293_060109182232-.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	37719	4.2215	159231	D	71997	I	"Through Partnership"	1	-34	4791	-4	6	6	8	8	203	120	80	-3	9	36	96	214	183	34	-50	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420409005869	"2009-02-06 17:00:52"	form420240_020609170028-.xml	4	2009-02-04	1	0	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	629	8.254	5192	D	1629	I	"Through Partnership"	1	-28	4778	-1	-3	-3	0	-21	-26	-6	-13	3	7	18	45	9	-14	21	5	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1244390	10	891504	4	000114420408058277	"2008-10-17 16:11:20"	form417912_101708160951-.xml	4	2008-10-15	1	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	5573	0.001	6	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408055365	"2008-09-30 16:54:10"	form4a17755_093008165627-.xml	4/A	2008-07-28	1	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	2450	14.9175	36548	D	40077	I	"Through Partnership"	1	-6	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408042874	"2008-07-30 16:51:19"	form416890_073008165054-.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	2450	14.9175	36548	D	40077	I	"Through Partnership"	1	-6	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
