sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1560444	5	1371285	2	000137128521000186	"2021-06-21 08:55:47"	wf-form4_162428013404530.xml	4	2021-06-16	1	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	279	0	0	A	74747	D		0	0	0	0																					"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128521000154	"2021-05-06 18:22:27"	wf-form4_162033972695919.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	18000	79.5985	1432773	A	131524	M	"By Robin A. Ferracone TTEE Stewart R. Sm"	0	16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128521000154	"2021-05-06 18:22:27"	wf-form4_162033972695919.xml	4	2021-05-04	0	1	0	000000000000000000	5	"Common Stock"	2021-05-05	M	0	65181	10.4072	678353	A	131524	M	"By Robin A. Ferracone TTEE Stewart R. Sm"	0	98	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128521000117	"2021-04-05 19:39:59"	wf-form4_161766592482288.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	330	0	0	A	9287	D		0	4	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128521000015	"2021-01-05 19:24:37"	wf-form4_160989266387290.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	790	0	0	A	8957	D		0	10	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128520000296	"2020-11-25 19:21:31"	wf-form4_160635007479674.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	10000	94.568	945680	D	39056	I	"By Robin A. Ferracone TTEE Stewart R. Sm"	0	-20	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128520000243	"2020-10-02 17:34:47"	wf-form4_160167447425573.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	790	0	0	A	8167	D		0	11	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128520000194	"2020-08-13 18:01:42"	wf-form4_159735608200879.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	15000	62.5345	938018	D	49056	I	"By Robin A. Ferracone TTEE Stewart R. Sm"	0	-23	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128520000157	"2020-07-02 19:09:22"	wf-form4_159373134664938.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	790	0	0	A	7377	D		0	12	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	4	1371285	2	000137128520000084	"2020-04-21 19:26:03"	wf-form4_158751154610894.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	788	0	0	A	6587	D		0	14	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"201 South Lake Avenue"	"Suite 804"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
