sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1271411	9	1672619	1	000120919123012016	"2023-02-22 20:26:54"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	9856	4.67	46028	D	27610	D		0	-26	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Gray Michael"	"C/o Imara, Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271411	9	1672619	1	000120919123005996	"2023-02-01 18:26:36"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	3596	3.92	14096	D	37466	D		0	-9	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Gray Michael"	"C/o Imara, Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271411	9	1672619	1	000120919120063476	"2020-12-15 16:26:20"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	1250	4.92	6150	A	0	D		0	-100	0																	C		0	0000		"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Gray Michael"	"C/o Imara, Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271411	9	1672619	1	000120919120063476	"2020-12-15 16:26:20"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	1250	25	31250	D	0	D		0	-100	0																	C		0	0000		"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Gray Michael"	"C/o Imara, Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1271411	5	1108205	1	000118143113058107	"2013-11-12 10:02:11"	rrd394911.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common stock"	2013-11-12	P	0	10000	2.86	28600	A	107304	D		0	10	2331	0	0	-2	-4	-14	4	-31	-55	0	-29	-35	-36	-29	-36	-13	-24	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Gray Michael"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1271411	5	1108205	1	000118143113025923	"2013-05-07 17:25:45"	rrd377920.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common stock"	2013-05-06	M	0	50000	2.43	121500	A	103304	D		1	94	2438	-1	6	6	21	-7	17	9	-41	-1	6	13	8	18	-6	-25	-2	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Gray Michael"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1271411	4	1108205	1	000118143112051715	"2012-09-21 16:04:44"	rrd356458.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common stock"	2012-09-18	M	0	26250	1.09	28613	A	86613	D		0	43	1816	1	-1	-1	-3	-7	-15	-22	-1	2	1	-2	-2	-14	-7	42	216	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Gray Michael"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1271411	4	1108205	1	000118143112051715	"2012-09-21 16:04:44"	rrd356458.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Common stock"	2012-09-18	S	0	26250	4.28	112350	D	86613	D		0	-23	1816	1	-1	-1	-3	-7	-15	-22	-1	2	1	-2	-2	-14	-7	42	216	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Gray Michael"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1271411	4	1108205	1	000118143112025029	"2012-04-20 16:57:07"	rrd342502.xml	4	2012-04-18	0	1	0	000000000000000000	0	"Common stock"	2012-04-18	M	0	42844	1.5	64266	A	86613	D		1	98	3411	2	-3	-3	-1	-10	7	-15	-37	0	9	-3	7	1	36	18	47	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Gray Michael"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1271411	4	1108205	1	000118143112025029	"2012-04-20 16:57:07"	rrd342502.xml	4	2012-04-18	0	1	0	000000000000000000	1	"Common stock"	2012-04-18	S	0	42844	5.01	214648	D	86613	D		1	-33	3411	2	-3	-3	-1	-10	7	-15	-37	0	9	-3	7	1	36	18	47	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Gray Michael"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
