sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1610382	203	1598646	1	000120919123026681	"2023-05-02 18:14:21"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	22082	3.85	85016	D	51324	D		0	-30	0																						"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/O Minerva Neurosciences, Inc."	"1500 District Avenue"	Burlington	MA	01803		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919120063924	"2020-12-16 20:31:00"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	12500	0	0	A	211354	D		0	6	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919120063924	"2020-12-16 20:31:00"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	6190	2.64	16342	D	211354	D		0	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919119060890	"2019-12-17 16:48:32"	doc4.xml	4	2019-12-14	0	1	0	000000000000000000	0	"Common Stock"	2019-12-14	M	0	12500	0	0	A	205044	D		0	6	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919119060890	"2019-12-17 16:48:32"	doc4.xml	4	2019-12-14	0	1	0	000000000000000000	1	"Common Stock"	2019-12-17	S	0	5826	7.1	41365	D	205044	D		0	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919118063195	"2018-12-18 16:30:25"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	12500	0	0	A	198370	D		0	7	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919118063195	"2018-12-18 16:30:25"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Common Stock"	2018-12-17	S	0	5999	7.46	44753	D	198370	D		0	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919117065954	"2017-12-15 16:38:09"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	12500	0	0	A	191869	D		0	7	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919117065954	"2017-12-15 16:38:09"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	5829	5.79	33750	D	191869	D		0	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	76	1598646	1	000120919117008360	"2017-02-07 16:32:45"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	21450	11.0184	236345	D	185198	D		1	-10	1370	-7	-2	-2	1	-14	-31			4	6	0	-12	16	-6	105	126	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 284"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
