sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1232897	3	752642	2	000156761919007116	"2019-03-18 17:22:56"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2019-03-15	P	0	15385	13	200000	A	298676	D		0	5	0																	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000156761918006538	"2018-11-16 15:31:43"	doc1.xml	4	2018-11-15	0	0	0	000000000000000000	1	"UMH Properties, Inc."	2018-11-15	P	0	16162	12.375	200000	A	280821	D		0	6	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036118031492	"2018-07-05 11:04:56"	doc1.xml	4	2018-06-29	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2018-06-29	P	0	400	15.31	6124	A	263774	D		0	0	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036118013980	"2018-03-19 13:34:29"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	1	"UMH Properties, Inc."	2018-03-15	P	0	20408	12.25	250000	A	262353	D		0	8	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036117043078	"2017-11-16 13:39:23"	doc1.xml	4	2017-11-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2017-11-15	P	0	8348	14.375	120000	A	244810	D		0	4	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036117028367	"2017-07-21 12:52:21"	doc1.xml	4	2017-07-21	0	0	0	000000000000000000	0	"UMH Properties, Inc. (Preferred C)"	2017-07-21	P	0	3000	25	75000	A	234999	D		0	1	0	0																P	C	0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036116082936	"2016-10-18 12:14:24"	doc1.xml	4	2016-10-17	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2016-10-17	P	0	26966	11.125	300000	A	230853	D		0	13	970	0	2	4	6	13	23	36		0	2	-3	-2	-4	22	26	41	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036116078494	"2016-09-01 14:29:26"	doc1.xml	4	2016-09-01	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2016-09-01	P	0	3000	11.8752	35626	A	203845	D		0	1	1050	0	1	2	3	1	12	27		1	0	-2	-2	19	27	37	32	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036116065110	"2016-05-13 14:47:15"	doc1.xml	4	2016-05-13	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2016-05-13	P	0	5000	9.85	49250	A	200784	D		0	3	766	0	1	1	-2	7	25	27		1	3	1	1	9	8	7	17	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232897	3	752642	2	000114036116060374	"2016-04-06 10:43:23"	doc1.xml	4	2016-04-05	0	0	0	000000000000000000	0	"UMH Properties, Inc. (Preferred B)"	2016-04-05	P	0	5000	25.5	127500	A	195784	D		0	3	949	0	0	-2	-1	1	27	25	63	-2	-1	-6	5	2	8	1	16	P	B	0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Mitchell James E"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
