sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1277150	5	831641	1	000083164124000023	"2024-02-22 18:31:32"	wk-form4_1708644677.xml	4	2024-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-22	S	0	7515	175.67	1320160	D	29890	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164124000013	"2024-02-07 20:04:14"	wk-form4_1707354242.xml	4	2024-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-05	S	0	7128	165.009	1176182	D	37405	D		0	-16	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164123000063	"2023-11-21 21:46:02"	wk-form4_1700621150.xml	4	2023-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-18	M	0	2690	0	0	A	41006	D		0	7	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164123000013	"2023-02-08 16:15:36"	wf-form4_167589091696142.xml	4	2023-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-06	S	0	10515	151.176	1589614	D	39771	D		0	-21	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164122000100	"2022-11-22 20:57:09"	wf-form4_166916858242831.xml	4	2022-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-18	M	0	3057	0	0	A	50248	D		0	6	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164121000163	"2021-12-10 17:14:58"	wf-form4_163917448213000.xml	4	2021-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-08	S	0	16132	188.731	3044608	D	44393	D		0	-27	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164121000154	"2021-12-03 20:10:19"	wf-form4_163858020411335.xml	4	2021-12-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-12-03	M	0	2790	47.95	133781	A	60525	D		0	5	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164121000154	"2021-12-03 20:10:19"	wf-form4_163858020411335.xml	4	2021-12-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-12-03	S	0	2790	185.178	516647	D	60525	D		0	-4	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164121000094	"2021-11-22 19:40:48"	wf-form4_163762803309326.xml	4	2021-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	M	0	2554	0	0	A	56690	D		0	5	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164121000017	"2021-02-04 18:20:23"	wf-form4_161248081020193.xml	4	2021-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-03	S	0	10801	129.455	1398239	D	55980	D		0	-16	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
