sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1221575	2	1037649	3	000095013816001236	"2016-08-03 16:13:35"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	5030181	0.0994	500000	A	42595659	D		0	13	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Pyxis Innovations Inc"	"7575 Fulton Street East"		Ada	MI	49355-0001		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1362942	3	1037649	3	000120919116134938	"2016-08-02 16:38:38"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Weller Harry R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1479386	1	1037649	3	000120919116134937	"2016-08-02 16:38:09"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Viswanathan Ravi"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1559807	1	1037649	3	000120919116134935	"2016-08-02 16:37:41"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237289	5	1037649	3	000120919116134934	"2016-08-02 16:37:09"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1219871	7	1037649	3	000120919116134932	"2016-08-02 16:36:31"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1270521	7	1037649	3	000120919116134931	"2016-08-02 16:35:58"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Kolluri Krishna Kittu"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235112	2	1037649	3	000120919116134929	"2016-08-02 16:35:28"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1559827	3	1037649	3	000120919116134927	"2016-08-02 16:34:57"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1277631	3	1037649	3	000120919116134925	"2016-08-02 16:34:25"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
