sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182805	12	1364885	1	000156761919004767	"2019-02-19 11:08:17"	doc1.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-15	S	0	20000	95.33	1906600	D	12234	D		0	-62	0	0																C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Fulchino Paul E"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182805	12	1364885	1	000156761919003373	"2019-02-12 17:48:27"	doc1.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-08	S	0	15000	92.642	1389630	D	32234	D		0	-32	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Fulchino Paul E"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182805	12	1364885	1	000156761919002795	"2019-02-08 16:12:19"	doc1.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-06	S	0	15000	92.49	1387350	D	47234	D		0	-24	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Fulchino Paul E"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	62	1182805	7	1378718	8834	000137871818000012	"2018-03-12 16:33:07"	wf-form4_152088676111001.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	6525	5.16	33669	A	138030	D	"By Family Trust"	0	5	0																	C		0	0000		"Wesco Aircraft Holdings, Inc"	WAIR	5072	205441563		0000-00-00	50	f	"Fulchino Paul E"	"C/o Wesco Aircraft Holdings, Inc."	"24911 Avenue Stanford"	Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1182805	6	1378718	5762	000110465911043806	"2011-08-04 17:58:45"	a4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	S	0	21141	14.1375	298881	D	61119	D		0	-26	31337	-2	0	0	-21	-14	-24	0	-13	-1								C		0	0000		"Wesco Aircraft Holdings, Inc"	WAIR	5072	205441563		0000-00-00	50	f	"Fulchino Paul E"	"C/o Wesco Aircraft Holdings, Inc."	"27727 Avenue Scott"	Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	42	1182805	11	701650	1	000119271406000007	"2006-01-30 16:08:59"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	M	0	13404	7.46	99994	A	223024			0	6	0	0																					"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000005	"2005-02-07 21:16:26"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	82500	30.0308	2477545	D	203897	D		1	-29	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000005	"2005-02-07 21:16:26"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	5	"Common Stock"	2005-02-07	M	0	76000	7.3125	555750	A	203897	D		0	59	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000004	"2005-02-07 21:04:26"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	177800	30.0571	5344150	D	210397	D		0	-46	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000003	"2005-02-07 20:59:18"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	152600	29.6128	4518920	D	388197	D		1	-28	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000003	"2005-02-07 20:59:18"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	22	"Common Stock"	2005-02-04	M	0	215000	7.3125	1572188	A	388197	D		0	124	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000002	"2005-02-07 20:55:03"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	209000	7.3125	1528313	A	325797	D		0	179	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000002	"2005-02-07 20:55:03"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	87100	29.0083	2526626	D	325797	D		0	-21	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000118280505000001	"2005-02-01 19:31:18"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	14084	7.1	99996	A	203897	D		0	7	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	10	701650	1	000119286205000002	"2005-01-05 20:16:06"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common Stock"	2005-01-05	M	0	20351	6.1875	125922	A	182269	D		0	13	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Boulevard"		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	10	701650	1	000118280504000002	"2004-12-29 12:23:53"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	16000	6.1875	99000	A	161918	D		0	11	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Boulevard"		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	9	701650	1	000118280503000001	"2003-12-23 11:47:29"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	12132	6.1875	75067	A	136685	D		0	10	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"							1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
