sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1122008	8	1759008	4	000110465922068707	"2022-06-06 21:48:18"	tm2217852-6_4seq1.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	M	0	24770	0	0	A	40049	D		0	162	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Skinner James E"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
11	9	1122008	3	883569	2	000112760218034376	"2018-11-27 11:13:38"	form4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	6000	16.415	98490	A	36943	D		0	19	0	0																C		0	0000		"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Skinner James E"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1122008	3	883569	2	000112760218034376	"2018-11-27 11:13:38"	form4.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	6000	21.3112	127867	D	36943	D		0	-14	0	0																C		0	0000		"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Skinner James E"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
9	58	1122008	5	1529377	8695	000110465917030385	"2017-05-08 06:01:44"	a4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	3860	12.9473	49977	A	17756	D		0	28	1879	0	0	-1	-1					-2	-6	-5	2	0	7	27	38	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Skinner James E"	"C/o Acre 245 Park Avenue,"	"42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1122008	5	1529377	8686	000110465917016649	"2017-03-15 16:34:52"	a4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	1960	12.7793	25047	A	13896	D		0	16	1859	1	2	2	1	7				0	-5	-5	-5	-8	7	34	32	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Skinner James E"	"C/o Acre 245 Park Avenue,"	"42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1122008	4	1529377	8690	000110465916141738	"2016-08-29 06:01:50"	a4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	2000	12.5198	25040	A	11936	D		0	20	1699	0	0	1	1	2	11	13		-1	0	-4	-1	7	34	5	19	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Skinner James E"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	9	1122008	3	883569	1	000112760212016743	"2012-05-14 15:48:18"	form4.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	700	77.6727	54371	A	10978	D		0	7	32767	0	-2	-8	-11	-7	10	1	40	0	-43	-37	-40	-22	-15	-26	89	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Skinner James E"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1122008	2	883569	1	000112760209018198	"2009-08-31 15:00:42"	form4.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	P	0	1000	25.493	25493	A	7700	D		0	15	16653	0	-1	-2	5	12	22	46	87	2	3	-7	4	9	118	-14	-23	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Skinner James E"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1122008	2	883569	1	000112760209012468	"2009-05-28 15:42:38"	form4.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	1200	21.3617	25634	A	6700	D		0	22	16603	0	-1	2	6	7	15	51	66	3	4	11	26	70	68	-29	-27	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Skinner James E"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1122008	2	883569	1	000112760209005308	"2009-03-02 15:32:19"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2000	12.8145	25629	A	5500			0	57	10888	0	-4	-4	-7	27	77	101	194														"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Skinner James E"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
