sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1044321	8	1014383	1	000104432106000321	"2006-07-20 13:09:42"	primary_doc.xml	4	2006-07-18	1	0	0	000000000000000000	0	"Common Stock"	2006-07-18	S	0	70600	8.66737	611916	D	1795727	I	"By Limited Partnerships"	0	-4	0	0																C		0	0000		"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238246	1	1014383	1	000120919106037914	"2006-06-23 14:47:56"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	0	"Common Stock"	2006-06-22	M	0	32500	0.4	13000	A	56612			0	135	0	0																					"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Reeder Mary A"	"C/o Onyx Software Corporation"	"1100 112Th Ave. Ne, Suite 100"	Bellevue	WA	98004		0	1	0	0	"Snr. VP of R, D"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	1	000104432106000297	"2006-06-21 18:08:51"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	S	0	45000	4.8044	216198	D	1866327	B	"By Limited Partnership"	0	-2	0	0																					"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	2	000104432106000233	"2006-04-24 10:44:32"	primary_doc.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	2909	4.7	13672	D	1911327	B	"By Limited Partnerships"	0	0	0	0																					"Onyx Software Corp/wa"	ONYX	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	1	000104432106000183	"2006-03-23 16:31:34"	primary_doc.xml	4	2006-03-21	1	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	78850	4.48456	353608	D	1728450	I	"By Limited Partnerships"	1	-4	0																	C		0	0000		"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	1	000104432106000183	"2006-03-23 16:31:34"	primary_doc.xml	4	2006-03-21	1	0	0	000000000000000000	2	"Common Stock"	2006-03-22	P	0	1000	4.47	4470	A	1728450	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	1	000104432106000155	"2006-03-01 11:51:42"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	2900	3.9546	11468	D	1806300	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	1	000104432106000152	"2006-02-24 14:15:51"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	100	3	300	D	1809200	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	2	000104432106000146	"2006-02-22 17:14:27"	primary_doc.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	192000	3.8066	730867	D	1809300	I	"By Limited Partnerships"	0	-10	0																	C		0	0000		"Onyx Software Corp/wa"	ONYX	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	1014383	1	000104432106000048	"2006-01-24 11:49:57"	primary_doc.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	P	0	31000	3.86313	119757	A	2001300	I	"By Limited Partnerships"	0	2	0	0																C		0	0000		"Onyx Software Corp/wa"	ONXS	7372	911629814	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
