sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1251326	4	1423869	2	000125132624000002	"2024-05-01 12:16:36"	wk-form4_1714580187.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	4800	10.33	49584	A	48525	D		0	11	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000142386923000048	"2023-08-11 18:35:09"	wk-form4_1691793298.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	3000	10.33	30990	A	43725	D		0	7	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132623000004	"2023-03-23 19:35:44"	wf-form4_167961453168861.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	3150	10.33	32540	A	40725	D		0	8	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132623000002	"2023-03-08 11:35:53"	wf-form4_167829334257860.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	3151	10.33	32550	A	37575	D		0	9	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132622000004	"2022-04-06 19:03:41"	wf-form4_164928620442486.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	M	0	5887	4.51	26550	A	34424	D		0	21	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132622000002	"2022-03-07 16:24:55"	wf-form4_164668827142495.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	5888	4.51	26555	A	28537	D		0	26	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132621000006	"2021-07-27 14:08:23"	wf-form4_162740927457759.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	1977	4.51	8916	A	22649	D		0	10	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132621000004	"2021-04-19 17:22:57"	wf-form4_161886735334059.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	1777	4.51	8014	A	20672	D		0	9	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132621000002	"2021-02-09 17:49:02"	wf-form4_161291091023122.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	2220	4.51	10012	A	18895	D		0	13	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251326	4	1423869	2	000125132620000004	"2020-05-26 17:52:02"	wf-form4_159052990505647.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	1437	3.38	4857	A	16375	D		0	10	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Chang Timothy"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
