sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1261966	7	1056943	3	000105694316000068	"2016-11-16 11:21:17"	primary_doc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	68	39.2999	2672	A	25040	I	"IRA,Spouse IRA,Spouse"	0	0	531	0	9	15	11	20	7			1	2	1	0	5	14	6	-13	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Nicholas James B"	"C/o Peoples Security Bank & Trust Co.,"	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261966	6	1056943	3	000105694315000025	"2015-04-27 11:50:23"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	1000	40.8128	40813	A	25000	D	"IRA,By Spouse"	1	4	174	0	2	3	-2	-6	-1	0	-2	-1	-3	-7	1	-12	-14	-14	27	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Nicholas James B"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261966	5	1056943	3	000105694314000032	"2014-05-05 15:03:30"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	1169	45.6606	53377	A	24000	D	Spouse	0	5	301	0	2	2	4	9	3	11	-10	-1	-6	6	10	18	28	33	68	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Nicholas James B"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261966	5	1056943	3	000105694314000031	"2014-05-02 12:05:05"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	100	45.06	4506	A	22831	D	Spouse	0	0	297	0	0	1	1	9	3	10	-11	-4	-3	2	10	18	28	34	69	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Nicholas James B"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261966	5	1056943	3	000105694314000023	"2014-03-13 10:53:34"	primary_doc.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	708	39.2453	27786	A	22731	D	Spouse	0	3	121	0	1	1	6	15	28	36	5	-2	0	2	1	15	17	22	43	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Nicholas James B"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261966	5	1056943	3	000105694314000021	"2014-03-03 15:00:16"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	200	38.9	7780	A	22023	D	Spouse	0	1	117	0	0	0	2	6	26	29	9	1	1	2	2	14	17	22	49	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Nicholas James B"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450812000052	"2012-12-11 09:11:59"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"common stock"	2012-12-04	P	0	1080	37.5	40500	A	16006	M	Spouse	0	7	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450812000044	"2012-09-25 14:33:56"	primary_doc.xml	4	2012-09-21	0	0	0	000000000000000000	0	"common stock"	2012-09-21	P	0	420	38	15960	A	14926	D	Spouse	0	3	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450812000042	"2012-08-24 14:35:50"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	0	"common stock"	2012-08-23	P	0	167	37.25	6221	A	14506	D	Spouse	0	1	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450812000041	"2012-08-16 11:28:10"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"common stock"	2012-08-14	P	0	1000	38.06	38060	A	14339	D	Spouse	0	7	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
