sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1305940	1	949039	3	000120919120027866	"2020-05-08 15:17:49"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	9000	0.26	2340	D	0	I	"By trust"	0	-100	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	2	000120919119049253	"2019-09-12 11:00:27"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	1000	7.72	7720	D	9000	I	"By trust"	0	-10	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	2	000120919119013351	"2019-02-26 12:37:06"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	4000	9.91	39640	A	10000	I	"By trust"	0	67	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	2	000120919117034746	"2017-05-23 18:23:16"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	4000	13.665	54660	A	3000	I	"By trust"	0	-400	0																	C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919116149285	"2016-11-10 15:22:32"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	4000	15.5009	62004	D	1000	I	"By trust"	0	-80	32767	0	2	-3	4	30	7	-12		3	-2	-9	-9	-22	-33	-28	-56	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919115064291	"2015-08-06 12:02:52"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	1000	21.12	21120	A	6000	I	"By trust"	0	20	32767	0	7	5	15	10	13	-8	3	-5	-3	-14	-22	-40	-36	-54	-66	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919114074285	"2014-12-10 18:19:34"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	4	"Common Stock"	2014-12-08	P	0	1000	29.44	29440	A	3000	M	"By trust"	0	50	32767	0	3	3	11	2	-16	-11	-38	9	12	-7	-14	-19	-27	-40	-46	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919114020265	"2014-03-13 15:51:17"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	2000	48	96000	A	4000	D		0	100	32767	0	-4	-5	-3	2	3	-8	-37	-4	-1	-4	-4	-20	-26	-29	-26	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919113057230	"2013-12-16 20:14:48"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	1000	56.1765	56177	A	2000	D		0	100	32767	0	0	0	-1	-2	-19	-9	-32	-4	-7	-8	-7	-11	-15	-12	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919111061648	"2011-12-16 14:40:06"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1000	54.646	54646	A	1000	D		0	32767	32767	0	-1	-3	3	13	34	12	33	-5	-11	-6	-17	-13	-17	-10	-38	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
