sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1457168	7	890447	7	000183988223010040	"2023-04-20 16:32:05"	cowart-form4_041923.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	66666	8	533328	D	6232026	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000138713123004646	"2023-04-12 17:15:06"	cowart-form4_041123.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	66667	8.29	552669	D	6298692	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000138713123003881	"2023-03-22 18:48:57"	ownership.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	166000	1.26	209160	A	6365359	D	"Through B&S Cowart II Family LP,Through "	0	3	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000183988223005949	"2023-03-03 16:16:20"	cowart-form4_030223.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	66667	10.05	670003	D	6199359	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000138713123002563	"2023-02-28 16:26:24"	cowart-form4_022723.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	66666	8.1	539995	D	6266026	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069522000094	"2022-11-17 19:46:24"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	66666	8.13	541995	D	6332692	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000183988222025884	"2022-11-03 18:03:19"	ownership.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	66667	8.6248	574990	D	6399358	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000183988222024172	"2022-10-20 16:34:41"	ownership.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	71132	8.07	574035	D	6466025	D	"Through spouse,Through The Shelley T. Co"	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069522000082	"2022-09-14 18:09:01"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	71133	8.08	574755	D	6537157	D	"Through spouse,Through The Shelley T. Co"	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069522000073	"2022-07-20 17:24:35"	ownership.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	71132	11.33	805926	D	6679423	D	"Through spouse,Through The Shelley T. Co"	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
