sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1519419	14	310764	1	000031076424000039	"2024-03-25 18:58:40"	wk-form4_1711407502.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	905	0	0	A	100600	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"1941 Stryker Way"		Portage	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076423000121	"2023-11-21 17:18:57"	wk-form4_1700605120.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	160215	81.14	12999845	A	81699	D	"By 401K"	0	-204	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076423000121	"2023-11-21 17:18:57"	wk-form4_1700605120.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	56483	287.906	16261812	D	81699	D	"By 401K"	0	-41	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076423000043	"2023-03-23 19:00:25"	wf-form4_167961241234983.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	504	0	0	A	90461	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076422000116	"2022-12-05 19:09:52"	wf-form4_167028536673114.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	187470	64.01	11999955	A	81402	D	"By 401K"	0	-177	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076422000116	"2022-12-05 19:09:52"	wf-form4_167028536673114.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-02	S	0	67232	239.682	16114299	D	81402	D	"By 401K"	0	-45	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076422000051	"2022-03-23 21:00:01"	wf-form4_164808358538735.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	33925	0	0	A	81250	D	"By 401K"	0	72	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076421000073	"2021-05-06 20:36:08"	wf-form4_162034775102403.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	107795	55.66	5999870	A	64576	D	"By 401K"	0	-249	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076421000073	"2021-05-06 20:36:08"	wf-form4_162034775102403.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	107795	255.792	27573142	D	64576	D	"By 401K"	0	-63	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076420000164	"2020-12-09 13:20:45"	wf-form4_160753802928630.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	27985	53.6	1499996	A	70958	D	"By 401K"	0	65	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076420000164	"2020-12-09 13:20:45"	wf-form4_160753802928630.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Stock"	2020-12-07	S	0	10697	236.284	2527534	D	70958	D	"By 401K"	0	-13	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076420000127	"2020-08-03 17:38:36"	wf-form4_159649067721735.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	25855	58.02	1500107	A	70914	D	"By 401K"	0	57	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076420000127	"2020-08-03 17:38:36"	wf-form4_159649067721735.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	25855	190.797	4933046	D	70914	D	"By 401K"	0	-27	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076419000142	"2019-10-31 16:37:16"	wf-form4_157255422123112.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	19286	215.707	4160121	D	31002	D	"By 401K"	0	-38	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076419000055	"2019-03-25 17:33:58"	wf-form4_155354962347811.xml	4	2019-03-21	0	0	0	000000000000000000	2	"Common Stock"	2019-03-25	S	0	41750	194.105	8103884	D	50105	D	"By 401K"	0	-45	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	11	310764	1	000031076418000087	"2018-03-23 16:34:39"	wf-form4_152183726599116.xml	4	2018-03-21	0	0	0	000000000000000000	2	"Common Stock"	2018-03-22	S	0	39808	162.897	6484588	D	49887	D	"By 401K"	0	-44	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	6	310764	1	000031076417000110	"2017-05-03 17:35:58"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	9539	135.817	1295557	D	48500	D	"By 401K"	0	-16	32767	0	-1	-1	-1					1	2	4	3	11	20	26	50	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	6	310764	1	000031076416000466	"2016-11-07 13:41:22"	edgar.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	26306	115.741	3044672	D	28271	D	"By 401K"	0	-48	32767	0	2	3	-6	-4	5	16		2	7	3	1	2	6	22	37	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	6	310764	1	000031076416000266	"2016-03-15 09:23:00"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	25952	105	2724960	D	27007	D	"By 401K"	0	-49	32767	0	0	0	0	5	9	8	26	2	2	6	6	14	6	17	33	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	7	310764	1	000031076415000137	"2015-10-01 13:12:28"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	53899	0	0	A	52930	D	"By 401K"	0	-5562	32767	0	1	3	2	2	1	16	25	-3	-5	-4	-10	-2	4	18	43	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	7	310764	1	000031076415000058	"2015-03-24 18:48:51"	edgar.xml	4	2015-03-21	0	1	0	000000000000000000	0	"Common Stock"	2015-03-21	M	0	6000	0	0	A	26661	D	"By 401K"	0	29	32767	0	-1	-1	1	4	5	7	14	1	2	1	2	-2	14	18	50	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	7	310764	1	000031076414000092	"2014-04-30 11:48:26"	edgar.xml	4	2014-04-26	0	1	0	000000000000000000	0	"Common Stock"	2014-04-26	M	0	8618	0	0	A	8487	D	"By 401K"	0	-6579	32767	0	0	-1	1	8	3	9	23	0	-1	-4	-4	1	5	21	50	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	7	310764	1	000031076414000080	"2014-03-21 17:58:44"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	3000	0	0	A	4191	D	"By 401K"	0	252	32767	-1	-2	-2	-1	-1	6	5	17	1	0	1	4	14	14	26	53	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	17	1519419	5	76334	1	000007633413000155	"2013-08-27 15:14:51"	edgar.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	1000	101.318	101318	A	1000	D		0	32767	32767	0	-2	-2	-1	6	16	17	15	1	-1	1	3	5	13	28	63	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Lobo Kevin"	"Stryker Corporation"	"2825 Airview Boulevard"	Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
17	12	1519419	7	310764	1	000031076413000081	"2013-03-25 19:39:45"	edgar.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	3000	0	0	A	2173	D	"By 401K"	0	-363	32767	0	1	1	2	1	2	11	25	0	-3	-1	1	16	16	20	7	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
