sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1777647	2	1109116	1	000095017024032543	"2024-03-18 09:00:05"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-15	P	f	5000	1.3598	6799	A	633914	D		0	1	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Meyer Karl Alonso"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	18	1109116	1	000095017024027689	"2024-03-07 11:44:29"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-07	P	f	100000	1.6725	167250	A	1402170	D		0	8	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	18	1109116	1	000120919123054828	"2023-11-09 16:17:37"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-08	P	0	100000	3.85	385000	A	1302170	D		0	8	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	17	1109116	1	000120919123045260	"2023-08-10 06:00:06"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-08	P	0	15000	3.85	57750	A	1202170	D		0	1	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"2425 Olympic Blvd"	"Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	17	1109116	1	000120919123045227	"2023-08-09 18:00:36"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-07	P	0	187170	3.87	724348	A	1187170	D		0	19	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"2425 Olympic Blvd"	"Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	8	1109116	1	000120919123032194	"2023-05-25 16:43:26"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-25	P	0	10510	4.0994	43085	A	785000	D	"By family trust"	0	1	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1609521	3	1109116	1	000120919123031015	"2023-05-19 16:30:31"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-17	S	0	215990	4.6401	1002215	D	654495	D		0	-25	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Saldivar Von Wuthenau Juan"	"2425 Olympic Blvd., Suite 6000W"		"Santa Monica"	CA	90404		1	1	0	0	"Chief Dig Strat, Acctblty Off"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919123028582	"2023-05-10 20:00:08"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A common stock"	2023-05-09	M	0	50000	4.83	241500	A	151593	D		0	49	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1609521	3	1109116	1	000120919122058675	"2022-11-23 17:00:37"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-21	S	0	26600	5.2146	138708	D	526260	D		0	-5	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Saldivar Von Wuthenau Juan"	"2425 Olympic Blvd., Suite 6000W"		"Santa Monica"	CA	90404		1	1	0	0	"Chief Dig Strat, Acctblty Off"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245883	5	1109116	1	000120919122030778	"2022-05-19 19:52:34"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-17	P	0	200000	4.99411	998823	A	277227	I	"see note (3)"	1	259	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Zevnik Paul A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
