sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1054518	11	1166003	6	000116600324000054	"2024-03-19 17:01:03"	wk-form4_1710882039.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9193	0	0	A	1716189	D	"See footnote"	0	1	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	10	1929561	1	000192956124000013	"2024-01-04 21:07:10"	wk-form4_1704420420.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	11537	0	0	A	1724642	D	"See footnote"	0	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	6	1852244	1	000185224424000003	"2024-01-04 17:10:16"	wk-form4_1704406204.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	4453	0	0	A	1695763	D	"See footnote"	0	0	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	10	1929561	1	000192956124000003	"2024-01-03 20:58:04"	wk-form4_1704333475.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	43125	0	0	A	1713105	D	"See footnote"	0	3	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	11	1166003	6	000116600324000017	"2024-01-03 16:21:03"	wk-form4_1704316848.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	43125	0	0	A	1711257	D	"See footnote"	0	3	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	10	1929561	1	000192956123000011	"2023-01-05 16:59:29"	wf-form4_167295595079339.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1848	0	0	A	1689965	D	"See footnote"	0	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	6	1852244	1	000185224423000005	"2023-01-04 17:24:51"	wf-form4_167287105579039.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2120	0	0	A	1691310	D	"See footnote"	0	0	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	6	1852244	1	000095014222002494	"2022-08-12 06:33:06"	es220278669_4-gxo.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	5167500	48.35	249848625	D	1689190	I	"See footnote"	0	-75	0	0																					"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	8	1166003	5	000095014222002493	"2022-08-12 06:32:36"	es220278667_4-xpo.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-08-11	S	0	5061029	55.17	279216970	D	1688117	I	"See footnote"	0	-75	0	0																					"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	8	1166003	5	000095014222002270	"2022-07-20 19:30:51"	es220272029_4-bradley.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-07-18	S	0	106471	52.249	5562999	D	6749146	I	"See footnote"	1	-2	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	6	1852244	1	000185224422000013	"2022-04-14 17:27:55"	wf-form4_164997166165267.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	5447500	57.24	311814900	D	6856690	I	"See footnote"	0	-44	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
