sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1206684	6	76282	1	000007628224000072	"2024-06-14 10:28:30"	wk-form4_1718375299.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	5000	24.2969	121484	D	30995	D		0	-14	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1860129	1	842633	1	000084263324000064	"2024-05-23 16:53:26"	wk-form4_1716497590.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1500	27.295	40943	D	31923	D		0	-4	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465724000082	"2024-05-17 09:11:12"	wk-form4_1715951459.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1152	111.865	128868	D	3878	D	"Held in Directors Deferred Comp. Plan"	0	-23	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465724000081	"2024-05-15 11:51:20"	wk-form4_1715788270.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2000	113.311	226621	D	23325	D	"Held in 401(k) Plan"	0	-8	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000035	"2024-05-06 11:36:15"	wk-form4_1715009763.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1000	26.5729	26573	D	87190	D	"By Family Trust"	0	-1	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1761809	1	842633	1	000084263324000055	"2024-05-03 16:14:46"	wk-form4_1714767277.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4000	26.012	104048	D	16488	D		0	-20	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000025	"2024-03-27 15:55:49"	wk-form4_1711569335.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1500	25.9839	38976	D	88190	D	"By Family Trust"	0	-2	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1753855	1	76282	1	000007628224000023	"2024-03-26 09:54:42"	wk-form4_1711461273.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	3219	26.3284	84751	D	17306	D		0	-16	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1753855	1	76282	1	000007628224000021	"2024-03-22 13:05:46"	wk-form4_1711127137.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4630	27.1412	125664	D	20525	D		0	-18	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000018	"2024-03-22 12:48:47"	wk-form4_1711126118.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1000	27.02	27020	D	89690	D	"By Family Trust"	0	-1	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
