sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1976372	1	1088413	2	000149315223038893	"2023-10-31 17:17:39"	ownership.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	12000	1.03333	12400	A	12000	D		0	32767	0																						"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Lockard Drew T."	"4436 Potomac Ave"		Dallas,	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315223003394	"2023-02-02 14:11:34"	ownership.xml	4	2023-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-01	P	0	5000	0.46	2300	A	8592855	D		0	0	0	0																					"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315221025685	"2021-10-18 15:09:56"	ownership.xml	4	2021-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-14	P	0	450	1.12	504	A	8588305	D		0	0	0	0																					"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557875	2	1088413	2	000149315220019509	"2020-10-15 17:09:53"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	200000	0.9	180000	A	520093	D		0	62	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Lebarre Larry J."	"7518 Middlewood"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220019500	"2020-10-15 16:41:04"	ownership.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	5000	0.887	4435	A	8587855	D		0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220017441	"2020-09-08 17:39:59"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	1000	1.0165	1017	A	8703426	D		0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557875	2	1088413	2	000149315220014227	"2020-07-30 13:46:03"	ownership.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	S	0	77000	0.897468	69105	D	320093	D		1	-19	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Lebarre Larry J."	"7518 Middlewood"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220001546	"2020-02-04 06:15:39"	ownership.xml	4/A	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	P	0	10000	0.45	4500	A	8702426	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315220000980	"2020-01-23 14:50:35"	ownership.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	P	0	10000	0.45	4500	A	9702426	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1261715	10	1088413	2	000149315219014210	"2019-09-17 12:03:27"	ownership.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	1500	0.53	795	A	8692426	D		0	0	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
