sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423327	6	1785173	1	000095017024041024	"2024-04-03 16:01:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	52718	10.91	575153	D	459171	D		0	-10	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024022433	"2024-02-28 18:43:17"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	4477	10.76	48173	D	486889	D		0	-1	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024001035	"2024-01-03 16:54:23"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	f	50000	11.2	560000	D	301225	D		0	-14	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017023026845	"2023-06-07 17:04:21"	ownership.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	f	15000	20	300000	D	286978	D		0	-5	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017023010075	"2023-03-27 19:18:38"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	f	15000	16	240000	D	269080	D		0	-5	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	4	858803	3	000120919114071708	"2014-11-28 21:00:21"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	15000	15	225000	D	302806	D		0	-5	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Palekar Rohan"	"30 Enterprise, Suite 400"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	3	858803	3	000120919114058495	"2014-09-17 20:28:26"	doc4.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	25000	11.5	287500	D	266750	D		0	-9	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Palekar Rohan"	"20 Enterprise,"	"Suite 200"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143111024993	"2011-04-21 17:17:46"	rrd308950.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Stock"	2011-04-20	S	0	12500	22.626	282825	D	16666	D		0	-43	32767	1	-3	-3	1	-2	-6	-30	228	3	11	22	34	60	92	107	18	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143111019474	"2011-03-22 16:36:06"	rrd306141.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	7500	16.05	120375	D	16666	D		0	-31	29702	-1	0	0	1	31	19	12	322	5	1	2	16	13	44	44	5	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143110027739	"2010-05-18 19:04:44"	rrd276079.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	2500	10.908	27270	A	7500	D		0	-25	32767	3	1	1	1	-2	-13	6	117	-6	-4	-5	-3	-72	-62	-51	-27	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143110006258	"2010-02-03 13:33:49"	rrd264500.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	17500	33.59	587825	D	10000	D		0	-64	32767	0	3	-1	2	-63	-68	-73	-60	8	4	-6	0	40	41	90	119	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143109055678	"2009-12-08 19:26:15"	rrd259204.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	12000	33.27	399240	D	15000	D		0	-44	32767	0	1	1	5	14	-62	-69	-63	0	7	19	28	28	55	131	122	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143109043488	"2009-09-11 12:58:32"	rrd252665.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	12000	25.895	310740	D	17000	D		1	-41	14065	0	-1	0	4	8	30	-50	-55	0	2	1	3	22	51	-22	28	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143109033658	"2009-07-02 13:34:26"	rrd247529.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock"	2009-06-30	S	0	12000	22.2139	266567	D	19000	D		0	-39	25618	0	-1	0	-4	3	13	59	-61	9	15	14	14	21	62	101	16	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	1	1011835	2	000118143109016490	"2009-03-19 16:09:36"	rrd237893.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	10000	16.3	163000	D	21000	D		0	-32	23910	1	-6	-6	7	7	22	55	-32	0	20	-9	-10	19	-44	17	-1	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Palekar Rohan"	"201 Spear Street, Third Floor"		"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
