sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1467617	6	1593936	1	000089924321016305	"2021-04-19 20:39:31"	doc4.xml	4	2021-04-06	1	1	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	17433	21.96	382829	D	0	D		0	-100	0																						"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"3939 W John Carpenter Freeway"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	6	1593936	1	000117911021004328	"2021-04-08 16:58:45"	edgar.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	M	0	11437	13.7293	157022	A	57291	D		0	25	0																						"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"3939 W John Carpenter Freeway"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	6	1593936	1	000117911021004328	"2021-04-08 16:58:45"	edgar.xml	4	2021-04-06	0	1	0	000000000000000000	2	"Common Stock"	2021-04-06	S	0	11437	21.96	251157	D	57291	D		0	-17	0																						"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"3939 W John Carpenter Freeway"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	6	1593936	1	000117911021003923	"2021-04-01 16:18:30"	edgar.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	12210	0	0	A	57291	D		0	27	0																						"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"3939 W John Carpenter Freeway"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	6	1593936	1	000117911021003893	"2021-03-31 16:53:30"	edgar.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	11437	0	0	A	48509	D		0	31	0																						"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"3939 W John Carpenter Freeway"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	6	1593936	1	000117911021003461	"2021-03-16 16:32:22"	edgar.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	5754	0	0	A	39858	D		0	17	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"3939 W John Carpenter Freeway"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	5	1593936	1	000117911020011340	"2020-11-24 16:48:35"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	2157	0	0	A	35506	D		0	6	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	5	1593936	1	000117911020009787	"2020-09-15 18:27:12"	edgar.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	1542	0	0	A	33875	D		0	5	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	5	1593936	1	000117911020007514	"2020-06-17 20:25:41"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	6474	0	0	A	32709	D		0	25	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467617	5	1593936	1	000117911020004385	"2020-04-01 20:45:27"	edgar.xml	4	2020-03-30	0	1	0	000000000000000000	2	"Common Stock"	2020-03-31	M	0	1870	0	0	A	27812	D		0	7	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sullivan Jim"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - CAO, Controller"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
