sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1606429	7	887921	2	000115752323000481	"2023-03-23 20:33:51"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	426542	0.368641	157241	D	0	D		1	-100	0																						"Revlon Inc /De/"	REVRQ	2844	133662955	DE	0004-12-31	28	d	"Perelman Debra Golding"	"C/O Revlon, Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1606429	7	887921	2	000115752323000460	"2023-03-17 16:30:19"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	289532	0	0	A	426542	D		0	211	0																						"Revlon Inc /De/"	REVRQ	2844	133662955	DE	0004-12-31	28	d	"Perelman Debra Golding"	"C/O Revlon, Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	16	887921	2	000114036122041084	"2022-11-10 21:12:26"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	4546352	0	0	D	41676969	I	"Owned through wholly owned corporations"	0	-10	0																						"Revlon Inc /De/"	REVRQ	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/O Macandrews & Forbes Incorporated"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1887484	1	887921	1	000095014222002503	"2022-08-12 16:30:52"	es220278806_4-yildiz.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	2860	7.28	20821	D	0	D		0	-100	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Yildiz Beril"	"C/O Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752322000392	"2022-04-05 16:29:10"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	1698	0	0	A	70690	D		0	2	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1887484	1	887921	1	000115752322000350	"2022-03-17 17:58:17"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	4721	0	0	A	2860	D		0	-254	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Yildiz Beril"	"C/O Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1606429	5	887921	1	000115752322000349	"2022-03-17 17:52:51"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	368514	0	0	A	297123	D		0	-516	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Debra Golding"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1511134	5	887921	1	000115752322000348	"2022-03-17 17:52:40"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	82525	0	0	A	113260	D		0	269	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Dolan Victoria L"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752322000285	"2022-03-03 17:10:19"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	1704	0	0	A	68992	D		0	3	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752322000146	"2022-02-03 15:41:17"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	M	0	1704	0	0	A	67288	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
