sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1593141	1	1173420	2	000121465923005407	"2023-04-14 11:57:09"	marketforms-61207.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Shares"	2023-04-13	M	f	96000	3.67	352320	A	45519	D		0	-190	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465923005407	"2023-04-14 11:57:09"	marketforms-61207.xml	4	2023-04-13	0	1	0	000000000000000000	2	"Common Shares"	2023-04-13	S	f	39799	6.41	255112	D	45519	D		0	-47	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465922012570	"2022-10-24 10:58:57"	marketforms-57351.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Shares"	2022-10-21	M	f	104400	3.65	381060	A	43609	D		0	-172	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465922012570	"2022-10-24 10:58:57"	marketforms-57351.xml	4	2022-10-21	0	1	0	000000000000000000	2	"Common Shares"	2022-10-21	S	f	25666	4.82	123710	D	43609	D		0	-37	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465921010276	"2021-10-06 12:37:37"	marketforms-53988.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Shares"	2021-10-05	M	f	81200	4.9	397880	A	38486	D		0	-190	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465921010276	"2021-10-06 12:37:37"	marketforms-53988.xml	4	2021-10-05	0	1	0	000000000000000000	2	"Common Shares"	2021-10-05	S	f	26052	7.2	187574	D	38486	D		0	-40	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465920008454	"2020-10-07 06:00:14"	marketforms-49838.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Shares"	2020-10-06	M	f	109700	3.78	414666	A	34806	D		0	-146	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	2	000121465920008454	"2020-10-07 06:00:14"	marketforms-49838.xml	4	2020-10-06	0	1	0	000000000000000000	2	"Common Shares"	2020-10-06	S	f	72465	11.18	810159	D	34806	D		0	-68	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	1	000121465919006773	"2019-11-01 12:22:01"	marketforms-46025.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Shares"	2019-10-31	M	f	96400	2.42	233288	A	32480	D		0	-151	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593141	1	1173420	1	000121465919006773	"2019-11-01 12:22:01"	marketforms-46025.xml	4	2019-10-31	0	1	0	000000000000000000	2	"Common Shares"	2019-10-31	S	f	64063	7.19	460613	D	32480	D		0	-66	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Dowdall Sharon"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
