sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1666360	2	1043604	1	000104360424000088	"2024-05-16 16:50:31"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	34.4722	517083	D	250263	D	"by Trust"	0	-6	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360424000054	"2024-03-21 21:10:38"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	9112	0	0	A	265263	D	"by Trust"	0	4	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360424000037	"2024-02-20 17:29:41"	edgardoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	127081	0	0	A	260669	D	"by Trust"	1	95	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360424000029	"2024-02-16 16:38:35"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	15000	37.0808	556212	D	196721	D	"by Trust"	0	-7	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360423000162	"2023-11-15 18:41:01"	edgardoc.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	15000	27.7197	415796	D	210828	M	"by Trust"	0	-7	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360423000137	"2023-08-15 16:45:11"	edgardoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	15000	27.605	414075	D	225828	D		0	-6	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000120919123020334	"2023-03-21 17:17:17"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	9912	0	0	A	240828	D		0	4	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360423000032	"2023-02-21 18:42:58"	edgardoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	125439	0	0	A	235831	D		1	114	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360422000078	"2022-05-03 16:41:34"	edgardoc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	6000	31.84	191040	D	171835	D		0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360422000058	"2022-03-21 18:46:38"	edgardoc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	17183	0	0	A	177835	D		0	11	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360422000046	"2022-03-17 11:50:56"	edgardoc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	20955	0	0	A	169172	D		0	14	0	0																					"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360422000027	"2022-02-23 18:32:47"	edgardoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	73000	0	0	A	158607	D		1	85	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360422000008	"2022-02-02 17:05:00"	edgardoc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	6000	34.78	208680	D	121804	D		0	-5	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360421000158	"2021-11-02 16:59:22"	edgardoc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	6000	29.44	176640	D	126724	D		0	-5	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
