sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1456817	17	1574774	10811	000157477418000052	"2018-07-30 17:26:49"	wf-form4_153298599323037.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	300000	53.9208	16176252	D	178355	D		1	-63	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000044	"2018-06-13 18:05:09"	wf-form4_152892749195255.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	200000	43.8606	8772120	D	178355	D		1	-53	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116141209	"2016-09-13 17:28:16"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	26847	18.23	489421	D	189838	D		0	-12	6882	2	-1	-1	-1	8	13	47		-4	-3	-14	-7	8	46	8	140	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116140855	"2016-09-12 08:37:46"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	13632	18.1	246739	D	216685	D		0	-6	6936	0	2	4	5	17	17	56		-4	-7	-16	-7	6	41	10	139	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000110465916143557	"2016-09-07 18:36:19"	a4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	86681	18.5183	1605184	D	230317	D		1	-27	7476	1	-2	-2	-1	12	10	38		-1	-4	-13	-2	9	48	17	154	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116139495	"2016-09-01 17:31:56"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	47622	18.5903	885308	D	316998	D		1	-13	7973	1	1	1	-3	-1	4	41		-4	-12	-12	2	9	47	28	158	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116139177	"2016-08-30 18:11:25"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	79986	19.0706	1525384	D	364620	D		1	-18	9842	0	-3	-3	-4	-2	3	40		-4	-11	-10	8	9	57	30	166	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116138698	"2016-08-25 17:57:18"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	38785	19.16	743121	D	450606	D		0	-8	13131	-4	1	1	-3	-2	0	41		-6	-5	-5	15	17	63	40	178	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116138511	"2016-08-24 17:25:32"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	79466	20.4375	1624086	D	489391	D		1	-14	13182	-3	-4	-4	-4	-6	-5	33		-3	-1	-1	19	20	70	47	196	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116138303	"2016-08-23 16:18:08"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	9049	20.96	189667	D	568857	D		0	-2	14174	-2	-3	-3	-8	-9	-8	21		-1	0	7	18	38	76	53	202	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
