sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1456817	21	1376339	6	000137633923000048	"2023-06-26 18:10:30"	wk-form4_1687817422.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	100000	6.40434	640434	A	100000	D		1	32767	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Capper Joseph H"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000052	"2018-07-30 17:26:49"	wf-form4_153298599323037.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	300000	6.56	1968000	A	178355	D		1	-247	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000052	"2018-07-30 17:26:49"	wf-form4_153298599323037.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	300000	53.9208	16176252	D	178355	D		1	-63	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000044	"2018-06-13 18:05:09"	wf-form4_152892749195255.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	200000	6.56	1312000	A	178355	D		1	-924	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	17	1574774	10811	000157477418000044	"2018-06-13 18:05:09"	wf-form4_152892749195255.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	200000	43.8606	8772120	D	178355	D		1	-53	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116141209	"2016-09-13 17:28:16"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	26847	18.23	489421	D	189838	D		0	-12	6882	2	-1	-1	-1	8	13	47		-4	-3	-14	-7	8	46	8	140	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116140855	"2016-09-12 08:37:46"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	13632	18.1	246739	D	216685	D		0	-6	6936	0	2	4	5	17	17	56		-4	-7	-16	-7	6	41	10	139	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000110465916143557	"2016-09-07 18:36:19"	a4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	86681	18.5183	1605184	D	230317	D		1	-27	7476	1	-2	-2	-1	12	10	38		-1	-4	-13	-2	9	48	17	154	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116139495	"2016-09-01 17:31:56"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	47622	18.5903	885308	D	316998	D		1	-13	7973	1	1	1	-3	-1	4	41		-4	-12	-12	2	9	47	28	158	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1456817	9	1574774	10811	000120919116139177	"2016-08-30 18:11:25"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	79986	19.0706	1525384	D	364620	D		1	-18	9842	0	-3	-3	-4	-2	3	40		-4	-11	-10	8	9	57	30	166	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Capper Joseph H"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
