sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1456817	21	1376339	6	000137633923000048	"2023-06-26 18:10:30"	wk-form4_1687817422.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	100000	6.40434	640434	A	100000	D		1	32767	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Capper Joseph H"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	12	1113784	2	000110465912061964	"2012-09-06 16:06:01"	a4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	23540	2.25153	53001	A	350355	D		1	7	106	1	3	3	10	15	0	18	340	-5	0	9	6	-4	-34	-33	-52	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street #300"		Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	12	1113784	2	000110465912061292	"2012-09-04 09:51:14"	a4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	2600	2.28	5928	A	329415	D		0	1	103	0	-3	-7	4	13	3	10	296	5	8	19	11	10	-27	-29	-48	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street #300"		Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	12	1113784	2	000110465912061145	"2012-08-31 16:12:24"	a4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	10800	2.30444	24888	A	330015	D		0	3	105	2	-3	-3	-3	14	3	9	290	6	10	19	7	5	-28	-33	-50	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street #300"		Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912060529	"2012-08-29 06:02:42"	a4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	1300	2.19	2847	A	322215	D		0	0	100	0	2	2	-3	13	0	15	288	3	9	10	3	-6	-32	-42	-51	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912060334	"2012-08-28 06:02:51"	a4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	1600	2.12	3392	A	320915	D		0	1	99	0	3	5	5	19	-2	23	303	0	6	8	2	-9	-38	-44	-54	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912060134	"2012-08-27 08:38:42"	a4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	800	2.13	1704	A	319315	D		0	0	99	0	0	3	8	23	-4	18	288	5	9	9	0	-7	-35	-42	-53	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912059933	"2012-08-24 08:01:36"	a4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	9600	2.08344	20001	A	318515	D		1	3	101	0	0	0	6	14	1	19	290	8	13	9	-1	-9	-32	-45	-53	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912059380	"2012-08-22 06:01:43"	a4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	800	2.01	1608	A	308915	D		0	0	97	0	4	4	8	18	3	23	319	1	7	2	-2	-11	-27	-48	-54	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912059019	"2012-08-21 06:01:39"	a4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	14160	1.97	27895	A	308115	D		0	5	116	0	3	8	8	21	3	30	319	1	0	0	-5	-15	-30	-51	-58	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912058772	"2012-08-20 07:54:40"	a4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	9800	2.1	20580	A	293955	D		0	3	111	0	-3	1	6	18	8	25	296	8	2	3	-1	-8	-32	-48	-58	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
