sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1308161	2	1088244	5	000133456105000001	"2005-10-04 17:05:08"	primary_doc.xml	4	2005-09-30	1	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2005-09-30	P	0	200	0	0	A	200	I	"Owned by Fox Interactive Media, Inc. thr"	0	32767	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"News Corp"	"1211 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229898	4	1088244	3	000108824404000001	"2004-06-18 17:33:29"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	5000	2.15	10750	A	41800	I	"Through Wholly Cow FLP"	0	14	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229898	4	1088244	3	000128298404000004	"2004-06-09 20:00:48"	primary_doc.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	P	0	6800	1.85	12580	A	36800	I	"Through Wholly Cow FLP"	0	23	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1269268	3	1088244	3	000126926804000002	"2004-06-08 20:06:05"	primary_doc.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	P	0	10000	1.95	19500	A	10000	D		0	32767	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Edell Jeffrey S"							1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1044503	2	1088244	3	000104450304000003	"2004-06-07 16:43:36"	primary_doc.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	P	0	20000	1.91	38200	A	45500	D		1	78	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Rosenblatt Richard"	"C/o Euniverse"	"6060 Center Dr #300"	"Los Angeles"	CA	90045		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229898	4	1088244	3	000118143104029620	"2004-06-04 18:47:24"	rrd44668.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	P	0	10000	1.75	17500	A	30000	I	"Through Wholly Cow FLP"	0	50	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229898	4	1088244	3	000118143104029130	"2004-06-02 18:59:43"	rrd44283.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	P	0	20000	1.775	35500	A	20000	D		0	32767	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Carlick David"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1131081	2	1088244	3	000113108104000002	"2004-05-28 16:59:08"	primary_doc.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	5000	0	0	A	85000	D		0	6	0																	C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	DE	0004-03-31	57	g	"Mosher Daniel Laurence"		"487 East Middlefield Rd"	"Mountain View"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1256848	1	1088244	2	000118143103028993	"2003-11-04 17:57:17"	rrd20527.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Series C Convertible Preferred Stock"	2003-10-31	P	0	5333333	1.5	8000000	A	5787878	M	"Through VantagePoint Venture Partners  I"	0	1173	0																	CP	C	0	0000		"Euniverse Inc"	EUNI	5735	61556248	NV	0004-12-31	57	g	"Vp Alpha Holdings IV LLC"	"1001 Bay Hill Drive #300"		"San Bruno"	CA	94066		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1085808	1	1088244	2	000119380503000994	"2003-10-24 11:16:16"	e300718_ex.xml	4	2001-10-25	0	1	0	000000000000000000	0	"Common Stock"	2001-10-25	P	0	3366154	3.25	10940001	A	3058462	I	"Through 550 DMV"	0	-1094	0	0																C		0	0000		"Euniverse Inc"	EUNI	5735	61556248	NV	0004-12-31	57	g	"Sony Music Entertainment Inc"	"550 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
