sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1308161	2	1088244	5	000133456105000001	"2005-10-04 17:05:08"	primary_doc.xml	4	2005-09-30	1	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2005-09-30	P	0	200	0	0	A	200	I	"Owned by Fox Interactive Media, Inc. thr"	0	32767	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"News Corp"	"1211 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000006	"2005-09-13 21:14:24"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	25000	2	50000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000006	"2005-09-13 21:14:24"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	25000	11.9217	298043	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000008	"2005-09-02 15:36:47"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	35000	2	70000	A	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000008	"2005-09-02 15:36:47"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	35000	11.86	415100	D	0	D		0	-100	0	0																C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000005	"2005-08-10 18:15:14"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	25000	2	50000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000005	"2005-08-10 18:15:14"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	25000	11.716	292900	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000007	"2005-08-01 18:26:49"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	35000	2	70000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223864	9	1088244	5	000122386405000007	"2005-08-01 18:26:49"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	35000	11.6477	407670	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Brewer Brett"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		1	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000004	"2005-07-08 18:17:34"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	25000	2	50000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
