sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1596937	2	1412270	6	000117911019005263	"2019-04-29 19:28:35"	edgar.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-25	S	0	1738	16.35	28416	D	33865	D		0	-5	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	6	000117911019003821	"2019-03-14 12:50:47"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-12	S	0	5055	19.95	100847	D	35603	D		0	-12	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	6	000117911018014278	"2018-12-27 14:34:41"	edgar.xml	4	2018-12-24	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-12-24	S	0	29900	18.3977	550091	D	26825	D		1	-53	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	6	000117911018013718	"2018-12-11 19:52:13"	edgar.xml	4	2018-12-09	0	1	0	000000000000000000	5	"Common Stock, $0.001 par value"	2018-12-11	S	0	3221	16.85	54274	D	26825	D		0	-11	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	2	000117911018012647	"2018-11-07 17:45:44"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-11-05	S	0	100	18.25	1825	D	22919	D		0	0	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	2	000117911018012064	"2018-10-05 13:58:38"	edgar.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-10-03	S	0	30000	22.1079	663237	D	22919	D		0	-57	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	2	000117911018011306	"2018-09-11 18:23:32"	edgar.xml	4	2018-09-09	0	1	0	000000000000000000	7	"Common Stock, $0.001 par value"	2018-09-10	S	0	42979	19.8859	854678	D	37919	D		1	-53	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	2	000117911018008420	"2018-06-12 18:55:04"	edgar.xml	4	2018-06-09	0	1	0	000000000000000000	5	"Common Stock, $0.001 par value"	2018-06-12	S	0	3221	21.5787	69505	D	40207	D		0	-7	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	2	000117911018004516	"2018-03-16 20:29:08"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-03-14	S	0	3110	18.3264	56995	D	36301	D		0	-8	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596937	2	1412270	2	000117911018003367	"2018-03-02 17:54:29"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-03-01	S	0	18604	17.6637	328615	D	33156	D		0	-36	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879		0004-12-31	72	i	"Musi Diane"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
