sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1983687	1	1488917	23	000143774924006646	"2024-03-05 16:49:02"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	9000	15.25	137250	A	10000	D		0	900	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1571767	4	1488917	23	000143774923034764	"2023-12-18 16:44:26"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	28797	10.5	302369	A	556490	I	"By Summers Value Fund LP,By SVP Deal  Fu"	0	5	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Summers Andrew"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1983687	1	1488917	23	000143774923032889	"2023-11-22 16:01:43"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1000	10.56	10560	A	1000	D		0	32767	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	18	1488917	23	000143774923020139	"2023-07-18 16:00:36"	rdgdoc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	1107	10.8325	11992	D	228383	D	"By Trust"	0	0	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	16	1488917	23	000143774923005530	"2023-03-06 16:07:09"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	65000	1.37923	89650	A	229490	D	"By Trust"	0	40	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	16	1488917	23	000143774922022443	"2022-09-14 17:40:46"	rdgdoc.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	20000	1.75	35000	A	189305	D	"By Trust"	0	12	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1374449	6	1488917	23	000143774921019338	"2021-08-10 18:11:55"	rdgdoc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	1000	11.06	11060	A	22183	D		0	5	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Lee A Jones"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1813112	2	1488917	23	000143774921014257	"2021-06-07 16:55:12"	rdgdoc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	2000	10.57	21140	A	17000	D		0	13	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Maccourt Michael Joseph"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	4	1488917	23	000143774921012838	"2021-05-19 20:25:51"	rdgdoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	9.3455	93455	A	587901	D		0	2	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Craney Stephen H."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	16	1488917	23	000143774921012687	"2021-05-18 16:41:10"	rdgdoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	5000	9.87	49350	A	152245	I	"By Trust"	0	3	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
