sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1266296	18	1488917	23	000143774923020139	"2023-07-18 16:00:36"	rdgdoc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	1107	10.8325	11992	D	228383	D	"By Trust"	0	0	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1497809	3	1488917	23	000143774920012760	"2020-06-09 17:24:31"	rdgdoc.xml	4	2020-05-22	0	0	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	10000	15.3397	153397	D	579391	D	"By G & J Winn Family LLLP"	0	-2	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Winn George H."	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	10	1488917	38	000132553317000026	"2017-10-04 16:33:44"	primary_doc.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	34858	7.498	261365	D	807687	I	"By The Red Oak Fund, L.P.,By The Red Oak"	0	-4	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	10	1488917	38	000132553317000025	"2017-10-03 17:09:24"	primary_doc.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	4600	7.51162	34553	D	842545	I	"By The Red Oak Fund, L.P. directly,By Th"	1	-1	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	10	1488917	38	000132553317000024	"2017-09-26 17:41:24"	primary_doc.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	7455	7.402	55182	D	847145	I	"By The Red Oak Fund, L.P. directly,By Th"	0	-1	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	10	1488917	38	000132553317000023	"2017-09-22 16:51:37"	primary_doc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	262475	7.52001	1973814	D	962906	I	"By The Red Oak Fund, L.P. directly,By Th"	1	-21	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1497706	1	1488917	125	000091419012000216	"2012-03-13 16:40:13"	edgar.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	3750	0	0	D	492750	D		0	-1	22	0	3	3	4	-10	-23	-37	-50	0	0	-2	-3	-19	-12	-15		C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Hansen Craig N."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1497706	1	1488917	121	000091419012000078	"2012-02-13 13:03:52"	edgar.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	3800	3.48211	13232	D	496500	D		1	-1	26	0	5	3	10	3	-20	-35	-53	-1	-3	-12	-16	-25	-12	-16		C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Hansen Craig N."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	845212	1	1488917	119	000091419011000599	"2011-12-21 15:50:51"	edgar.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	8000	0	0	D	571355	D		0	-1	18	0	0	3	2	-3	-9	-29	-59	-2	-7	-9	-17	-1	0	1		C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Hansen Robert D."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1497706	1	1488917	120	000091419011000591	"2011-12-13 17:47:15"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	5900	3.67	21653	D	515100	D		1	-1	17	-3	0	0	-6	3	-13	-30	-54	1	-1	-5	-8	3	12	8		C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Hansen Craig N."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
