sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1293264	9	1171500	4	000120919114028757	"2014-04-23 09:18:17"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Shares"	2014-04-22	M	0	880	0	0	A	10001	D		0	10	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Steffen Christopher J"	"C/o Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293264	6	1171500	4	000120919113022445	"2013-04-25 12:24:12"	doc4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Shares"	2013-04-24	M	0	1418	0	0	A	9121	D		0	18	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Steffen Christopher J"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	95	1293264	8	1101169	1	000120919112057790	"2012-12-14 16:38:06"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-13	P	0	3942	13.3598	52664	A	31891	D		1	14	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Steffen Christopher J"	"101 S Hanley Rd."	"Ste. 1800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1293264	8	1101169	1	000120919112057219	"2012-12-12 17:49:59"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-11	P	0	2818	13.3823	37711	A	27949	D		1	11	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Steffen Christopher J"	"101 S Hanley Rd."	"Ste. 1800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1293264	8	1101169	1	000120919112056657	"2012-12-10 16:42:32"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-07	P	0	44	12.5	550	A	25131	D		1	0	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Steffen Christopher J"	"101 S Hanley Rd."	"Ste. 1800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1293264	8	1101169	1	000120919112054448	"2012-11-26 10:11:18"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-21	P	0	1796	9.98441	17932	A	25087	D		1	8	0	0																C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Steffen Christopher J"	"101 S Hanley Rd."	"Ste. 1800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1293264	8	1101169	1	000120919112054133	"2012-11-20 17:38:01"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-20	P	0	1600	9.98375	15974	A	23291	D		0	7	0																	C		0	0000		"Viasystems Group Inc"	VIAS	3672	752668620	DE	0004-12-31	36	d	"Steffen Christopher J"	"101 S Hanley Rd."	"Ste. 1800"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
25	46	1293264	6	1171500	4	000120919112024013	"2012-04-24 14:48:04"	doc4.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Shares"	2012-04-24	M	0	1341	0	0	A	7703	D		0	21	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Steffen Christopher J"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293264	6	1171500	4	000120919111024593	"2011-04-27 16:20:02"	doc4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Shares"	2011-04-27	M	0	1362	0	0	A	6362	D		0	27	14848	0	2	2	-1	-8	-5	-11		-2	0	-2	3	-17	-14	1	36	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Steffen Christopher J"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1293264	6	1171500	4	000120919111008739	"2011-02-11 14:34:38"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Shares"	2011-02-11	P	0	5000	43.26	216300	A	5000	D		0	32767	12322	0	2	2	3	-14	-15	-26	-15	-5	-4	-4	-5	-5	11	24	52	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Steffen Christopher J"	"C/o Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 3Rd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1293264	3	1002388	3	000145372709000026	"2009-08-21 16:33:45"	primary_doc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common stock"	2009-08-19	P	0	10000	5.7311	57311	A	10000	D		0	32767	644	3	1	1	2	-1	-7	5	4	2	2	-4	3	30	40	13	-6	C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Steffen Christopher J"	"10188 Telesis Ct."	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1293264	4	1045309	1	000104530909000009	"2009-05-20 13:49:33"	primary_doc.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-05-19	P	0	10000	13.043	130430	A	10000	D		0	32767	10700	0	0	-2	3	0	30	88	102	5	-1	58	93	90	189	-50	-50	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Steffen Christopher J"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
