sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1259777	3	1014111	1	000120919106065381	"2006-12-18 11:16:53"	doc4.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	700	46.0902	32263	D	2811	D		0	-20	7117	0	-2	0	0	1	-11	-19	-52	0	0	2	4	11	23	2	52	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000120919106005290	"2006-01-26 14:36:39"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	20000	36.65	733000	A	2295	D		0	-113	17985	0	-1	-1	-3	-4	-10	-12	-6	-4	1	3	2	10	9	39	27	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000120919106005290	"2006-01-26 14:36:39"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	20000	47.7593	955187	D	2295	D		0	-90	17985	0	-1	-1	-3	-4	-10	-12	-6	-4	1	3	2	10	9	39	27	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000101411105000005	"2005-03-15 09:32:58"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	1448	35.3522	51190	D	897	D		0	-62	5808	0	0	-2	-6	-3	8	22	23	2	1	7	3	15	-2	-4	-2	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000101411105000004	"2005-03-04 12:26:33"	primary_doc.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	10000	30.1	301000	A	2345	D		0	-131	5799	0	-1	2	0	1	10	20	28	2	6	7	8	8	2	-1	-1	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000101411105000004	"2005-03-04 12:26:33"	primary_doc.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	10000	34.906	349060	D	2345	D		0	-81	5799	0	-1	2	0	1	10	20	28	2	6	7	8	8	2	-1	-1	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	4	1014111	1	000101411105000003	"2005-02-22 10:39:05"	primary_doc.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	10000	28.85	288500	A	2345	D		0	-131	8729	0	-1	-1	2	3	13	24	32	-2	-1	-2	10	2	-3	-3	-3	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Way"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	4	1014111	1	000101411105000003	"2005-02-22 10:39:05"	primary_doc.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	10000	33.817	338170	D	2345	D		0	-81	8729	0	-1	-1	2	3	13	24	32	-2	-1	-2	10	2	-3	-3	-3	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Way"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000101411104000010	"2004-12-15 12:34:32"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	3836	14.32	54932	A	2345	D		0	-257	9227	0	0	-1	-1	1	11	22	46	3	1	-1	0	-10	-24	-6	-13	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1259777	3	1014111	1	000101411104000010	"2004-12-15 12:34:32"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	5374	31.3524	168488	D	2345	D		0	-70	9227	0	0	-1	-1	1	11	22	46	3	1	-1	0	-10	-24	-6	-13	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fields Michael S"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
