sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228471	1	907254	1	000090725417000063	"2017-06-09 16:12:55"	wf-form4_149703915225330.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	200	58.23	11646	D	0	D		0	-100	0																	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725417000021	"2017-03-14 16:14:15"	wf-form4_148952244153679.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	2500	60.25	150625	D	0	D		0	-100	1624	1	3	3	3	6				-3	-5	-7	-5	-9	-4	20	15	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725417000021	"2017-03-14 16:14:15"	wf-form4_148952244153679.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	2500	54.17	135425	A	0	D		0	-100	1624	1	3	3	3	6				-3	-5	-7	-5	-9	-4	20	15	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725417000011	"2017-01-05 15:53:32"	wf-form4_148364959907709.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	200	65.89	13178	D	0	D		0	-100	2927	0	-1	-1	-3	-4	-6			2	3	-2	7	6	9	36	23	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725415000116	"2015-12-10 20:32:21"	wf-form4_144979753031495.xml	4	2015-12-09	0	1	0	000000000000000000	3	"Common Stock"	2015-12-09	S	0	7500	53.45	400875	D	400	D		0	-95	1360	-1	-1	-1	1	-6	-1	12	31	0	-3	0	-9	12	7	-1	17	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725415000116	"2015-12-10 20:32:21"	wf-form4_144979753031495.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	7500	49.4167	370625	A	400	D		0	-106	1360	-1	-1	-1	1	-6	-1	12	31	0	-3	0	-9	12	7	-1	17	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725414000159	"2014-11-10 20:25:18"	wf-form4_141566910801481.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	200	54.95	10990	D	200	D		0	-50	1947	2	-1	-1	-3	0	1	-7	0	-1	4	10	17	12	16	20	34	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725414000066	"2014-04-09 15:42:06"	wf-form4_139707251535453.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	M	0	12500	40.928	511600	A	200	D		0	-102	1086	0	1	1	-1	0	6	3	19	-1	0	1	1	0	3	10	24	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000090725414000066	"2014-04-09 15:42:06"	wf-form4_139707251535453.xml	4	2014-04-08	0	1	0	000000000000000000	5	"Common Stock"	2014-04-08	S	0	12500	46.4764	580955	D	200	D		0	-98	1086	0	1	1	-1	0	6	3	19	-1	0	1	1	0	3	10	24	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000118143113017676	"2013-03-19 09:46:09"	rrd374498.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	1800	42.79	77022	D	0	D		0	-100	1238	0	0	-1	3	3	5	6	15	1	-4	-2	-2	4	-3	18	6	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000118143112061812	"2012-12-03 17:00:08"	rrd362114.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	7500	42.6179	319634	D	1800	D		1	-81	1242	0	0	0	0	3	6	7	15	0	3	0	-4	0	8	33	7	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000118143112061812	"2012-12-03 17:00:08"	rrd362114.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	7500	30.56	229200	A	1800	D		1	-132	1242	0	0	0	0	3	6	7	15	0	3	0	-4	0	8	33	7	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000118143109017519	"2009-03-27 08:30:44"	rrd238435.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	6015	24	144360	D	1000			0	-86	1727	0	-8	-8	4	28	23	38	76														"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000118143109017352	"2009-03-25 20:59:50"	rrd238167.xml	4	2009-03-23	0	1	0	000000000000000000	0	"Common Stock"	2009-03-23	S	0	5400	25	135000	D	7015			0	-43	1628	4	3	3	-3	39	25	44	85														"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228471	1	907254	1	000118143109016669	"2009-03-20 14:37:23"	rrd238041.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	9600	25.1296	241244	D	12415			1	-44	1710	0	1	1	-2	20	20	37	65														"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Whitmore John R"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
