sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1198934	6	820081	1	000143774917011001	"2017-06-08 18:48:23"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	20656	26.6657	550807	A	67301	D		0	44	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000143774917011001	"2017-06-08 18:48:23"	rdgdoc.xml	4	2017-06-06	0	1	0	000000000000000000	4	"Common Stock"	2017-06-06	S	0	20656	55.9514	1155732	D	67301	D		0	-23	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	9	820081	1	000082008115000035	"2015-12-16 16:37:05"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	7000	51.3432	359402	D	71211	D		1	-9	19453	-1	-1	-1	-5	-19	-19	-6	4	0	-1	2	4	11	19	123	184	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"1 Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008115000028	"2015-08-07 16:03:35"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	4956	53.8	266633	D	78211	D		0	-6	25682	1	2	2	-1	-13	0	-38	-4	1	7	2	11	34	112	123	250	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008114000009	"2014-03-03 16:13:36"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	23000	20.0919	462114	D	92993	D		0	-20	12983	1	3	3	3	-7	6	5	72	-5	-8	-5	14	5	45	74	175	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008114000006	"2014-02-24 13:32:18"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	2000	10.58	21160	A	115993	D		0	2	12718	0	-2	-3	-8	-16	-5	0	53	0	14	16	16	13	55	84	188	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008114000006	"2014-02-24 13:32:18"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	975	21.9066	21359	D	115993	D		0	-1	12718	0	-2	-3	-8	-16	-5	0	53	0	14	16	16	13	55	84	188	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008113000019	"2013-05-17 12:01:09"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	2000	7.39	14780	A	111012	D		0	2	1894	0	0	-1	-5	6	10	43	48	3	5	4	9	8	34	88	161	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008113000019	"2013-05-17 12:01:09"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	1120	13.4	15008	D	111012	D		0	-1	1894	0	0	-1	-5	6	10	43	48	3	5	4	9	8	34	88	161	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198934	6	820081	1	000082008112000026	"2012-12-26 09:01:45"	edgar.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	75546	0	0	A	110123	D		0	218	2815	0	-2	-1	1	2	13	24	55	-3	0	3	15	-13	36	52	94	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Hendrix Leon J Jr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
