sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1229245	17	1563880	1	000095017024063531	"2024-05-22 16:30:37"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	25037	2.19	54831	A	213313	D		0	13	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Good Jennifer L"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	17	1563880	1	000095017024063531	"2024-05-22 16:30:37"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	25037	2.8588	71576	D	213313	D		0	-11	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Good Jennifer L"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	17	1563880	1	000095017024059722	"2024-05-14 16:51:46"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	4578	2.19	10026	A	213313	D		0	2	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Good Jennifer L"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	17	1563880	1	000095017024059722	"2024-05-14 16:51:46"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	f	4578	2.9	13276	D	213313	D		0	-2	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Good Jennifer L"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	12	1563880	1	000089924319013256	"2019-05-13 17:01:49"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	P	0	11250	10	112500	A	206204	D		0	6	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Good Jennifer L"	"C/o Trevi Therapeutics, Inc."	"195 Church Street, 14Th Floor"	"New Haven"	CT	06510		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	9	1047188	1	000120919110023997	"2010-04-28 15:51:47"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	25000	1.56	39000	A	60994	D	"by 401(K) plan"	0	69	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Good Jennifer L"	"2981 Route 22"	"Suite 2"	Patterson	NY	12563-2335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	8	1047188	1	000120919109052321	"2009-11-12 15:46:42"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	7500	2.14	16050	A	32376	D	"by 401(k) plan"	0	30	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Good Jennifer L"	"39 Old Ridgebury Rd"	"Suite 11"	Danbury	CT	06810-5120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	7	1047188	1	000120919105061475	"2005-12-06 16:36:59"	doc4.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	17758	5.41	96071	A	5867	D		0	-149	0																	C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Good Jennifer L"	"39 Old Ridgebury Rd"	"Suite 11"	Danbury	CT	06810-5120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	7	1047188	1	000120919105061475	"2005-12-06 16:36:59"	doc4.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	19758	18.018	356000	D	5867	D		0	-77	0																	C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Good Jennifer L"	"39 Old Ridgebury Rd"	"Suite 11"	Danbury	CT	06810-5120		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229245	1	1047188	1	000120919105050884	"2005-10-05 14:38:38"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	500	5.41	2705	A	7867	D		0	7	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Good Jennifer L"	"39 Old Ridgebury Rd"	"Suite 11"	Danbury	CT	06810-5120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
