sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1036852	3	1035092	1	000101410006000215	"2006-12-08 09:43:51"	can155.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	1420	15.045	21364	A	9437	D		0	18	193	0	-1	-2	1	1	-19	-16	-23	0	3	-4	-2	12	1	43	41	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	3	1035092	1	000101410006000172	"2006-10-20 12:39:08"	can149.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	45	13.17	593	A	8017	D		0	1	271	0	0	-1	-2	-1	-12	-19	-18	4	7	7	17	17	30	46	62	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	3	1035092	1	000101410006000159	"2006-09-25 15:12:48"	can147.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	45	13.17	593	A	7972	D		0	1	241	0	4	1	4	11	8	-5	-7	1	-4	-3	3	-5	18	33	49	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	3	1035092	1	000101410006000157	"2006-08-31 13:34:10"	can146.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	45	13.17	593	A	7927	D		0	1	217	0	-1	0	-7	1	1	-13	-7	4	2	5	11	4	29	35	57	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	3	1035092	1	000101410006000135	"2006-08-11 09:50:22"	can145.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	M	0	45	13.17	593	A	7882	D		0	1	317	0	-2	-2	1	-2	8	1	-13	-2	1	4	-8	4	28	30	52	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000131	"2006-08-01 10:53:53"	can144.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	45	13.17	593	A	7837	D		0	1	401	0	-5	-1	-2	1	5	1	-21	-1	11	6	-3	13	34	50	61	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000127	"2006-07-18 09:21:11"	can142.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	45	13.17	593	A	7792	D		0	1	1780	0	1	7	6	13	16	9	0	-1	-10	-13	-10	5	21	35	38	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000067	"2006-05-03 10:04:10"	can130.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	60	19.75	1185	A	5165			0	1	336	0	0	0	-2	8	6	19	3														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000061	"2006-04-10 11:52:55"	can129.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	30	19.75	593	A	5105			0	1	321	0	-1	-1	3	6	15	22	8														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000057	"2006-03-24 17:16:22"	can127.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	25	19.75	494	A	5075			0	0	135	0	-1	-1	-2	4	25	23	16														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
