sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229310	25	1474098	1	000147409823000160	"2023-11-07 16:35:17"	wk-form4_1699392905.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Shares"	2023-11-07	S	0	8000	12.324	98592	D	1365102	D	"By wife"	0	-1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409822000002	"2022-01-03 07:57:12"	wf-form4_164121462023122.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Shares"	2021-12-30	S	0	28867	22.9895	663638	D	952876	D		1	-3	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000221	"2021-12-29 17:29:13"	wf-form4_164081693500618.xml	4	2021-12-28	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-12-28	S	0	23593	24.9024	587523	D	6867	D		1	-77	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000219	"2021-12-27 18:15:18"	wf-form4_164064690379998.xml	4	2021-12-23	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-12-23	S	0	4989	25.0592	125020	D	30460	D		1	-14	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000217	"2021-12-22 16:59:17"	wf-form4_164021034435719.xml	4	2021-12-21	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-12-21	S	0	9598	25.0066	240013	D	35449	D		1	-21	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000215	"2021-12-20 17:23:06"	wf-form4_164003897355585.xml	4	2021-12-17	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-12-17	S	0	2231	25.0055	55787	D	12234	D		1	-15	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000197	"2021-11-23 20:14:06"	wf-form4_163771642189372.xml	4	2021-11-22	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-11-22	S	0	208	24.96	5192	D	14465	D		0	-1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000195	"2021-11-12 16:40:53"	wf-form4_163675322060036.xml	4	2021-11-10	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-11-10	S	0	195	25.018	4879	D	14673	D		0	-1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000193	"2021-11-09 16:34:40"	wf-form4_163649366219909.xml	4	2021-11-04	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-11-04	S	0	15472	25.0683	387857	D	47681	D		1	-24	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	23	1474098	1	000147409821000191	"2021-11-08 20:42:47"	wf-form4_163642215284847.xml	4	2021-11-04	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-11-04	S	0	951	25.2009	23966	D	22340	D		0	-4	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
