sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229310	25	1474098	1	000147409823000164	"2023-11-14 09:09:41"	wk-form4_1699970972.xml	4	2023-11-13	0	1	0	000000000000000000	2	"6.375% Series G Preferred Shares"	2023-11-13	P	0	16000	16.3563	261700	A	1394102	D	"By wife"	0	1	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000162	"2023-11-13 09:54:40"	wk-form4_1699887269.xml	4	2023-11-10	0	1	0	000000000000000000	2	"6.375% Series G Preferred Shares"	2023-11-10	P	0	13000	16.5288	214875	A	1378102	D	"By wife"	0	1	0	0																					"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000125	"2023-06-27 16:39:56"	wf-form4_168789838463480.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Shares"	2023-06-23	P	0	8000	12.657	101256	A	1373102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000123	"2023-06-23 16:30:52"	wf-form4_168755222715053.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Shares"	2023-06-22	P	0	3632	12.6852	46073	A	1365102	D	"By wife"	0	0	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000120	"2023-06-22 16:30:46"	wf-form4_168746582757581.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Shares"	2023-06-20	P	0	39368	12.7671	502615	A	1361470	D	"By wife"	1	3	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000075	"2023-03-22 17:58:24"	wf-form4_167952229109976.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Shares"	2023-03-22	P	0	11000	12.948	142428	A	1322102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000071	"2023-03-21 16:30:45"	wf-form4_167943063184446.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Shares"	2023-03-17	P	0	3000	13.22	39660	A	1311102	D	"By wife"	0	0	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000067	"2023-03-17 17:45:26"	wf-form4_167908950367566.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Shares"	2023-03-16	P	0	14000	13.619	190666	A	1308102	D	"By wife"	0	1	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000063	"2023-03-14 16:30:36"	wf-form4_167882580569858.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Shares"	2023-03-10	P	0	26000	13.7992	358778	A	1294102	D	"By wife"	1	2	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	25	1474098	1	000147409823000061	"2023-03-10 16:31:00"	wf-form4_167848384055064.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Shares"	2023-03-08	P	0	43000	14.5931	627504	A	1268102	D	"By wife"	1	4	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
