sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1434369	12	818479	3	000112760223027984	"2023-11-20 16:10:24"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	29.7	297000	A	73566	D		0	16	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Glenn"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919122023469	"2022-04-06 16:17:49"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	6268	66.04	413939	D	41288	D		0	-13	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121062723	"2021-11-03 16:48:00"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	4275	74	316350	D	27781	D		0	-13	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121027283	"2021-04-19 16:19:04"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	25658	19.41	498022	A	32056	D		0	401	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121027283	"2021-04-19 16:19:04"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	25658	71.5	1834547	D	32056	D		0	-44	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121026821	"2021-04-15 16:12:57"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	4002	70.5	282141	D	32056	D		0	-11	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121026363	"2021-04-12 16:35:01"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	12500	19.41	242625	A	36058	D		0	53	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121026363	"2021-04-12 16:35:01"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Common Stock"	2021-04-09	S	0	12500	70	875000	D	36058	D		0	-26	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121023607	"2021-03-30 17:33:28"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	15500	68.5	1061750	D	36058	D		0	-30	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121023607	"2021-03-30 17:33:28"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	M	0	12500	19.41	242625	A	36058	D		0	53	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
