sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1626681	7	1162461	1	000162828021024347	"2021-12-02 08:37:09"	wf-form4_163845221654408.xml	4	2021-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-30	P	0	1000	35.27	35270	A	1255329	D	"Owned by Voce Capital Management LLC"	0	0	0	0																					"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1626681	7	1162461	1	000120919121063844	"2021-11-10 16:13:50"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-09	M	0	14000	11.98	167720	A	1254329	D	"Owned by Voce Capital Management LLC"	0	1	0																						"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1626681	5	1406666	2	000140666621000122	"2021-10-29 16:36:32"	wf-form4_163553977026087.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	115000	60.1244	6914306	D	179076	I	"Owned by Voce Capital Management LLC"	0	-39	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1626681	6	1162461	1	000120919121052030	"2021-08-17 18:37:42"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-13	P	0	3000	47.9733	143920	A	1240329	D	"Owned by Voce Capital Management LLC"	1	0	0																						"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1626681	5	1406666	2	000140666621000094	"2021-08-09 16:13:36"	wf-form4_162853999647653.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	100000	45.4147	4541470	D	294076	I	"Owned by Voce Capital Management LLC"	0	-25	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	5	1406666	2	000140666621000088	"2021-08-06 18:57:26"	wf-form4_162829062032621.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	1290	45.9674	59298	D	394076	I	"Owned by Voce Capital Management LLC"	0	0	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	5	1406666	2	000140666621000086	"2021-08-03 16:12:17"	wf-form4_162802151263403.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	14752	46.7249	689286	D	395366	I	"Owned by Voce Capital Management LLC"	1	-4	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1626681	6	1162461	1	000120919121034120	"2021-05-19 18:07:51"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-17	P	0	664828	29.5	19612426	A	1233244	I	"Owned by Voce Capital Management LLC"	0	117	0																						"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1626681	5	1406666	2	000140666621000041	"2021-05-11 16:59:29"	wf-form4_162076675581954.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	275000	46.8078	12872145	D	410118	I	"Owned by Voce Capital Management LLC"	0	-40	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1626681	1	1162461	1	000143774920018381	"2020-08-19 18:26:15"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-17	P	0	59769	14.9015	890648	A	568416	I	"Owned by Voce Capital Management LLC"	1	12	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1626681	1	1162461	1	000143774920008232	"2020-04-22 17:12:23"	rdgdoc.xml	4	2020-04-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-04-21	P	0	95238	10.5	999999	A	501500	I	"Owned by Voce Capital Management LLC"	0	23	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1626681	1	1162461	1	000143774920004719	"2020-03-10 17:53:27"	rdgdoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	P	0	8900	21.82	194198	A	406262	I	"Owned by Voce Capital Management LLC"	0	2	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1626681	1	1162461	1	000143774920004277	"2020-03-03 18:21:25"	rdgdoc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-28	P	0	50000	24.1662	1208311	A	397362	I	"Owned by Voce Capital Management LLC"	1	14	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1626681	5	1406666	2	000140666620000020	"2020-02-28 17:04:09"	wf-form4_158292743180348.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	800000	9.29	7432000	D	672641	I	"Owned by Voce Capital Management LLC"	0	-54	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	5	1406666	2	000140666619000102	"2019-08-27 18:25:37"	wf-form4_156694472208568.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	60125	5.87653	353327	A	1472641	I	"Owned by Voce Capital Management LLC"	1	4	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
