sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186064	6	1089819	1	000114036112043170	"2012-10-09 11:54:52"	doc1.xml	4	2012-10-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2012-10-08	M	0	2500	16.25	40625	A	45298	D		0	6	13151	0	-1	0	-1	-2	-1	16	11	1	0	2	2	-2	11	26	47	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036112013670	"2012-03-07 10:15:22"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2012-03-05	M	0	7500	22.0417	165313	A	42041	D		0	22	19939	0	0	1	3	3	6	10	20	0	-3	-2	4	8	13	21	57	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036111040874	"2011-08-10 14:20:55"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-08-09	P	0	7850	30.703	241019	A	33852	D		0	30	17511	0	-2	3	6	6	14	23	33	1	-5	-7	-5	-8	5	16	40	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036111017592	"2011-03-18 11:37:01"	doc1.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-03-17	M	0	2500	22.25	55625	A	25796	D		0	11	13051	0	1	3	2	7	6	12	24	-3	-4	1	3	6	13	24	60	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	1	1089819	1	000114036109005194	"2009-02-26 17:43:00"	doc1.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2009-02-26	M	0	5000	15.937	79685	A	21554	D		0	30	9788	-3	8	7	9	19	7	32	38	-1	-10	-15	-10	-10	-21	-17	-22	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	1	1089819	1	000118606408000008	"2008-03-13 16:39:31"	f4rtr_031308.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2008-03-13	M	0	1668	15.937	26583	A	16060	D		0	12	12675	1	-2	-2	-1	0	11	12	-7	2	-2	-8	-11	-20	-2	-8	12	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	4	1089819	1	000118606406000006	"2006-03-06 16:02:53"	f4rtr_030606.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2006-03-06	P	0	59	22.09	1303	A	13217			0	0	6084	-2	-1	-1	-1	3	7	17	24														"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T"	"P. O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	4	1089819	1	000118606405000016	"2005-11-22 17:38:51"	f4rtr_112205.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2005-11-22	P	0	38	22.32	848	A	10757	D		0	0	5424	-1	0	0	-2	-7	-1	-1	20	2	2	8	3	0	15	21	46	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T"	"P. O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	4	1089819	1	000118606405000012	"2005-08-17 17:23:04"	f4rtr_081705.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2005-08-17	P	0	37	22.56	835	A	10614	D		0	0	3759	-1	0	0	3	6	0	-4	14	1	2	2	5	13	12	41	54	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T"	"P. O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	4	1089819	1	000118606405000008	"2005-06-02 18:58:33"	f4rtr_060205.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2005-06-02	P	0	138	21.06	2906	A	10410	D		0	1	5278	-1	-1	-1	2	3	10	7	13	2	3	6	6	4	9	27	34	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T"	"P. O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
