sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1543655	4	1467858	4	000146785823000109	"2023-12-05 17:13:41"	wk-form4_1701814409.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	27977	0	0	A	202206	D		0	16	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1543655	4	1467858	4	000146785823000077	"2023-05-22 16:36:20"	wf-form4_168478775470934.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	31000	32.6	1010600	A	186847	D		0	20	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1543655	4	1467858	4	000146785822000118	"2022-12-05 18:52:49"	wf-form4_167028434809454.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	27977	0	0	A	125359	D		0	29	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1543655	4	1467858	4	000146785822000080	"2022-05-02 17:05:10"	wf-form4_165152548755283.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	35000	38.79	1357650	A	110000	D		0	47	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
22	70	1543655	2	27904	6	000168316820003823	"2020-11-12 07:30:10"	ownership.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	125000	35.84	4480000	D	303478	D		0	-29	0	0																C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	6	000168316820002913	"2020-08-31 16:30:12"	ownership.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	25000	31.7	792500	D	428478	D		0	-6	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	6	000168316820002644	"2020-08-12 16:30:08"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	18000	29.0001	522002	D	453478	D		0	-4	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316818000208	"2018-01-23 16:30:10"	jacobson_f4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	31638	7.99	252788	A	356970	D		0	10	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316818000208	"2018-01-23 16:30:10"	jacobson_f4.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	31638	59.642	1886954	D	356970	D		0	-8	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316818000176	"2018-01-18 16:30:10"	jacobson_f4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	49362	7.99	394402	A	356970	D		1	16	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316818000176	"2018-01-18 16:30:10"	jacobson_f4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	49362	60.2016	2971671	D	356970	D		1	-12	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316817003340	"2017-12-18 16:30:11"	jacobson_f4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	42900	8.141	349249	A	365970	D		0	13	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316817003340	"2017-12-18 16:30:11"	jacobson_f4.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	42900	55.876	2397083	D	365970	D		0	-10	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316817000499	"2017-03-06 16:05:11"	jacobson_f4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	20100	18.84	378684	A	365970	D		0	6	32767	-3	-2	-2	-2	-5				0	-2	2	0	4	38	5	14	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316817000499	"2017-03-06 16:05:11"	jacobson_f4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	20100	50.091	1006829	D	365970	D		0	-5	32767	-3	-2	-2	-2	-5				0	-2	2	0	4	38	5	14	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316817000222	"2017-02-02 16:34:46"	jacobson_frm4.xml	4	2017-02-01	0	1	0	000000000000000000	3	"Common Stock"	2017-02-01	M	0	20000	18.84	376800	A	310047	D		0	7	32767	0	1	1	1	6	2			-5	-3	-8	-6	14	31	10	4	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000168316817000222	"2017-02-02 16:34:46"	jacobson_frm4.xml	4	2017-02-01	0	1	0	000000000000000000	4	"Common Stock"	2017-02-01	S	0	20000	47.319	946380	D	310047	D		0	-6	32767	0	1	1	1	6	2			-5	-3	-8	-6	14	31	10	4	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	3	27904	1	000101968716007020	"2016-07-26 16:30:10"	jacobson_frm4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	P	0	25000	38.9108	972770	A	328631	D		0	8	32767	0	-1	-1	1	-5	6	28		-3	-5	9	-4	-11	-15	-11	4	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968716004921	"2016-01-25 16:30:42"	jacobson_f4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	7000	7.99	55930	A	260322	D		0	3	32767	-2	0	0	-4	7	-3	-14	8	2	0	-8	-6	-5	4	-7	45	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968716004921	"2016-01-25 16:30:42"	jacobson_f4.xml	4	2016-01-22	0	1	0	000000000000000000	1	"Common Stock"	2016-01-22	S	0	7000	47.01	329070	D	260322	D		0	-3	32767	-2	0	0	-4	7	-3	-14	8	2	0	-8	-6	-5	4	-7	45	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715004629	"2015-12-24 09:09:17"	jacobson_f4.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	M	0	7000	7.99	55930	A	260322	D		0	3	32767	0	1	0	-2	-11	-7	-32	-2	4	3	7	4	13	22	11	91	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715004629	"2015-12-24 09:09:17"	jacobson_f4.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	7000	51.74	362180	D	260322	D		0	-3	32767	0	1	0	-2	-11	-7	-32	-2	4	3	7	4	13	22	11	91	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715004605	"2015-12-22 16:30:27"	jacobson_f4.xml	4	2015-12-21	0	0	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	10000	51.022	510220	D	260322	D		0	-4	32767	1	0	0	1	-10	-5	-25	0	-1	0	8	2	11	20	10	90	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715004330	"2015-11-24 16:15:36"	jacobson_f4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-3	-1	-1	1	9	4	-7	5	2	-2	-4	2	18	15	14	77	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715004330	"2015-11-24 16:15:36"	jacobson_f4.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	7000	49.1	343700	D	290322	D		0	-2	32767	-3	-1	-1	1	9	4	-7	5	2	-2	-4	2	18	15	14	77	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715003801	"2015-10-26 16:30:46"	jacobson_frm4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	1	-1	-1	-1	-5	-10	-15	-18	2	5	9	9	16	10	36	103	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715003801	"2015-10-26 16:30:46"	jacobson_frm4.xml	4	2015-10-23	0	1	0	000000000000000000	1	"Common Stock"	2015-10-23	S	0	7000	51.21	358470	D	290322	D		0	-2	32767	1	-1	-1	-1	-5	-10	-15	-18	2	5	9	9	16	10	36	103	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715003545	"2015-09-24 16:30:22"	jacobson_frm4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-1	0	0	-2	11	13	5	-15	0	-1	1	0	10	5	25	103	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715003545	"2015-09-24 16:30:22"	jacobson_frm4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-23	S	0	7000	46.5	325500	D	290322	D		0	-2	32767	-1	0	0	-2	11	13	5	-15	0	-1	1	0	10	5	25	103	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715003269	"2015-08-25 16:44:50"	jacobson_f4-072415.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-2	5	5	5	12	18	18	-10	-10	-11	-9	-3	1	-12	5	112	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715003269	"2015-08-25 16:44:50"	jacobson_f4-072415.xml	4	2015-08-24	0	1	0	000000000000000000	1	"Common Stock"	2015-08-24	S	0	7000	40	280000	D	290322	D		0	-2	32767	-2	5	5	5	12	18	18	-10	-10	-11	-9	-3	1	-12	5	112	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715002852	"2015-07-24 16:30:36"	jacobson_f4-072415.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-2	0	0	0	-1	12	6	-10	2	3	13	11	-3	-11	16	125	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715002852	"2015-07-24 16:30:36"	jacobson_f4-072415.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	S	0	7000	46.25	323750	D	290322	D		0	-2	32767	-2	0	0	0	-1	12	6	-10	2	3	13	11	-3	-11	16	125	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715002510	"2015-06-24 16:30:33"	jacobson_f4.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-1	0	0	-4	6	9	21	-8	4	5	0	-7	-6	-9	11	140	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715002510	"2015-06-24 16:30:33"	jacobson_f4.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	7000	43.4	303800	D	290322	D		0	-2	32767	-1	0	0	-4	6	9	21	-8	4	5	0	-7	-6	-9	11	140	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715002150	"2015-05-26 17:47:28"	jacobson_frm4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-3	2	2	6	3	4	16	4	-7	-8	-4	0	-8	-2	13	142	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715002150	"2015-05-26 17:47:28"	jacobson_frm4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	7000	43.92	307440	D	290322	D		0	-2	32767	-3	2	2	6	3	4	16	4	-7	-8	-4	0	-8	-2	13	142	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715001599	"2015-04-24 16:30:29"	jacobson_frm4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	1	-1	-1	-5	-8	-4	6	-4	2	8	10	2	-8	24	26	182	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715001599	"2015-04-24 16:30:29"	jacobson_frm4.xml	4	2015-04-23	0	1	0	000000000000000000	1	"Common Stock"	2015-04-23	S	0	7000	46.17	323190	D	290322	D		0	-2	32767	1	-1	-1	-5	-8	-4	6	-4	2	8	10	2	-8	24	26	182	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1543655	2	27904	1	000101968715001077	"2015-03-24 16:30:35"	jacobson_f4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	7000	7.99	55930	A	290322	D		0	2	32767	-1	-3	-3	-1	1	-6	3	8	2	3	2	5	0	21	43	181	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Jacobson Paul A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
