sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197152	10	859163	1	000112760216062106	"2016-09-07 16:42:59"	form4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	9498	13.7916	130993	D	10081	I	"By Retirement Plan Trustees"	1	-49	1827	0	0	0	-4	1	12	15		0	0	1	0	-1	15	12	7	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	8	859163	1	000112760214032585	"2014-11-18 13:35:18"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	15400	13.1006	201750	A	0	D		1	-100	2332	0	1	0	3	2	0	5	-3	-1	-2	5	9	3	11	5	50	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP,Pres-Kyocera Elect Dev"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	8	859163	1	000112760214032585	"2014-11-18 13:35:18"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	2	"Common Stock"	2014-11-14	S	0	15400	14.0108	215767	D	0	D		1	-100	2332	0	1	0	3	2	0	5	-3	-1	-2	5	9	3	11	5	50	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP,Pres-Kyocera Elect Dev"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	8	859163	1	000112760214032270	"2014-11-14 16:18:23"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	10350	11.0133	113988	A	0	D		0	-100	2618	0	0	0	2	0	-1	6	-4	-1	-2	6	5	4	10	7	48	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP,Pres-Kyocera Elect Dev"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	8	859163	1	000112760214032270	"2014-11-14 16:18:23"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	3	"Common Stock"	2014-11-13	S	0	10350	14.0901	145833	D	0	D		0	-100	2618	0	0	0	2	0	-1	6	-4	-1	-2	6	5	4	10	7	48	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP,Pres-Kyocera Elect Dev"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	8	859163	1	000112760213024358	"2013-08-05 14:49:55"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	15000	9.6	144000	A	16594	M	"By Retirement Plan Trustees"	0	941	1820	0	0	0	0	-1	1	-2	5	4	3	2	11	16	16	39	0	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP,Pres-Kyocera Elect Dev"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	8	859163	1	000112760213024358	"2013-08-05 14:49:55"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	15000	13.033	195495	D	16594	M	"By Retirement Plan Trustees"	0	-47	1820	0	0	0	0	-1	1	-2	5	4	3	2	11	16	16	39	0	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP,Pres-Kyocera Elect Dev"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	5	859163	1	000112760211002634	"2011-01-28 12:34:50"	form4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	27750	11.5343	320078	A	9358	D		0	-151	3628	0	-2	-1	-1	1	5	-11	-15	2	1	2	5	10	14	34	74	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP of Kyocera"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	5	859163	1	000112760211002634	"2011-01-28 12:34:50"	form4.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	27750	15.8486	439798	D	9358	D		0	-75	3628	0	-2	-1	-1	1	5	-11	-15	2	1	2	5	10	14	34	74	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP of Kyocera"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	1	859163	2	000112760210011781	"2010-04-23 08:28:07"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	21	14.81	311	A	8860	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Thomas Keith"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP of Kyocera"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	1	859163	2	000112760210010737	"2010-04-07 07:44:38"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	21	14.7	309	A	8839	D		0	0	6120	0	2	1	2	2	-15	-4	4	1	2	5	18	11	29	53	13	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Thomas Keith"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP of Kyocera"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	1	859163	2	000112760210009369	"2010-03-24 09:37:40"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	22	14.03	309	A	8818	D		0	0	6603	0	-1	-1	0	5	-3	-4	5	1	6	12	19	15	21	53	18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Thomas Keith"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP of Kyocera"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
