sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1198092	44	3197	3	000095017024063532	"2024-05-22 16:31:26"	ownership.xml	4/A	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	f	4000	24.5	98000	A	257319	D	"By spouse"	0	2	0																						"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024063342	"2024-05-22 11:44:25"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	f	4000	24.5	98000	A	257319	D	"By spouse"	0	2	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024051593	"2024-05-02 08:12:36"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	5000	21.9498	109749	A	243853	D	"By spouse"	0	2	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223626	22	3197	3	000095017024028394	"2024-03-08 09:29:20"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	2500	19.8654	49664	A	7906	D		0	46	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Siegel Laurie"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024028392	"2024-03-08 09:28:58"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	50000	19.7839	989195	A	237853	D	"By spouse"	0	27	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000120919123049846	"2023-09-19 07:55:43"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	10000	15.99	159900	A	185205	D	"By spouse"	0	6	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000120919123048877	"2023-09-11 10:14:09"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	1	"Common Stock"	2023-09-07	P	0	12000	13.76	165120	A	175205	I	"By spouse"	0	7	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1334937	6	3197	3	000120919123019462	"2023-03-17 07:58:32"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	3000	13.62	40860	A	118080	D		0	3	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Liner David B"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000120919123017088	"2023-03-08 14:30:51"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	10000	15.075	150750	A	152822	I	"By spouse"	0	7	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1855199	3	3197	3	000120919122058028	"2022-11-21 10:03:17"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	250	11.25	2813	A	75297	D		0	0	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Nuggihalli Ramesh"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
