sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1745333	3	1084961	1	000108496124000015	"2024-03-12 19:41:10"	wk-form4_1710286861.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5500	50	275000	D	51704	D		0	-10	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1454161	5	1084961	1	000108496123000092	"2023-08-16 20:01:07"	wf-form4_169223045359177.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	41617	49.2932	2051435	D	149688	D		0	-22	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Clark Jonathan C"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1601513	3	1084961	1	000108496123000075	"2023-06-20 18:18:59"	wf-form4_168729952641783.xml	4	2023-06-16	0	0	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	1040	48.69	50638	D	29892	D		0	-3	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Olle Laura"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1601513	3	1084961	1	000108496122000077	"2022-06-22 08:20:19"	wf-form4_165590040501925.xml	4	2022-06-17	0	0	0	000000000000000000	1	"Common Stock"	2022-06-21	S	0	889	57.42	51046	D	27962	D		0	-3	0	0																					"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Olle Laura"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1745333	3	1084961	1	000108496122000031	"2022-03-11 19:13:01"	wf-form4_164704395639415.xml	4	2022-03-09	0	0	0	000000000000000000	4	"Common Stock"	2022-03-11	S	0	6662	63.5963	423678	D	39457	D		0	-14	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496122000006	"2022-01-19 16:49:42"	wf-form4_164262896798321.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	4699	67.12	315397	D	34877	D		0	-12	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496122000004	"2022-01-12 17:08:04"	wf-form4_164202527128999.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	20000	61.0326	1220651	D	39576	D		1	-34	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496122000002	"2022-01-05 17:30:54"	wf-form4_164142183642042.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	20000	61.6025	1232050	D	59576	D		1	-25	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496121000127	"2021-12-29 17:15:17"	wf-form4_164081609463186.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	20000	60.4	1208000	D	79576	D		1	-20	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496121000125	"2021-12-22 17:07:55"	wf-form4_164021085691522.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-20	S	0	20000	58.945	1178900	D	89387	D		1	-18	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
