sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1653271	2	1084961	1	000108496120000132	"2020-11-17 18:10:35"	wf-form4_160565462223986.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	2500	31.01	77525	A	26706	D		0	10	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Hannam Wendy"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	6	1084961	1	000108496118000129	"2018-11-13 06:21:41"	wf-form4_154210808505622.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	12500	24.26	303250	A	114187	D		0	12	0	0																C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1454161	4	1084961	1	000108496118000128	"2018-11-13 06:18:28"	wf-form4_154210789136683.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	20000	24.04	480800	A	89774	D		0	29	0	0																C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Clark Jonathan C"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1374566	3	1084961	1	000108496116000204	"2016-08-08 20:09:07"	wf-form4_147070133440397.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	25000	20.846	521150	A	1422914	I	"RMCP - See Footnote and Remarks,RMP - Se"	0	2	8362	3	-1	-1	-3	4	-9	57		-14	-18	-18	-12	-24	-1	-52	-52	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Mesdag Willem"	"10100 Santa Monica Boulevard"	"Suite 925"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1166873	12	1084961	1	000108496116000146	"2016-03-04 17:19:19"	wf-form4_145712994862191.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	2000	26.58	53160	A	13058	D		0	18	8050	4	5	5	-1	-8	0	-21	20	12	26	31	27	-21	-32	-34	-47	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Sorensen Norman R"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1529941	2	1084961	1	000108496116000144	"2016-03-03 16:17:08"	wf-form4_145703981228722.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	200	24.09	4818	A	9081	D		0	2	7517	7	4	4	2	-5	1	-18	27	12	11	18	23	-27	-40	-39	-50	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Quinlan Francis E"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1653271	1	1084961	1	000108496116000142	"2016-03-02 16:33:45"	wf-form4_145695441322108.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	2500	24.15	60375	A	5896	D		0	74	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Hannam Wendy"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	4	1084961	1	000108496116000140	"2016-03-02 16:30:51"	wf-form4_145695423741211.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	2500	23.5	58750	A	48050	D		0	5	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, US Debt Purchasing Ops."		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1405635	19	1084961	1	000108496116000138	"2016-03-02 16:28:14"	wf-form4_145695408357945.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	5000	23.12	115600	A	8396	D		0	147	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gupta Ashwini"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	2	1084961	1	000108496116000136	"2016-03-02 16:24:24"	wf-form4_145695385336497.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1100	22.9	25190	A	30718	D		0	4	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1454161	4	1084961	1	000108496116000134	"2016-03-02 16:22:12"	wf-form4_145695372072954.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	5000	22.92	114600	A	18185	D		0	38	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Clark Jonathan C"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
