sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1664211	2	799233	1	000166421124000006	"2024-05-07 17:30:01"	wk-form4_1715117390.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	8089	10.7429	86899	A	30702050	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421124000004	"2024-04-30 21:04:37"	wk-form4_1714525466.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	275092	10.1359	2788294	A	30693961	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	1	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421124000002	"2024-02-26 17:42:30"	wk-form4_1708987333.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	14933	12.3903	185024	A	30418869	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000025	"2023-12-08 18:31:47"	wk-form4_1702078298.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	182268	13.7223	2501144	A	30403936	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	1	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000023	"2023-12-05 19:15:31"	wk-form4_1701821718.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	P	0	44479	13.7465	611431	A	30221668	M	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000021	"2023-11-29 18:38:14"	wk-form4_1701301082.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	32914	13.2123	434871	A	29037880	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000019	"2023-09-07 19:10:55"	wk-form4_1694128244.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	85386	14.8107	1264626	A	29004966	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000017	"2023-08-29 17:49:34"	wk-form4_1693345761.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2634	14.9963	39500	A	28919580	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000015	"2023-08-24 18:02:36"	wk-form4_1692914545.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	19753	14.9999	296293	A	28916946	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000013	"2023-08-17 16:58:10"	wk-form4_1692305881.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	110986	15.3968	1708827	A	28897193	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000011	"2023-05-18 17:36:48"	wf-form4_168444578916774.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1792	15.0441	26959	A	25626346	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000009	"2023-05-08 17:17:43"	wf-form4_168358064096854.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	51784	14.9256	772907	A	25752732	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000006	"2023-03-15 17:23:31"	wf-form4_167891539593534.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	106396	15.8378	1685076	A	25624654	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
