sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1782445	2	49071	1	000106299324004158	"2024-02-23 12:09:39"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3356	0	0	A	21973	D	"See Footnote"	0	18	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299323022817	"2023-12-19 11:08:16"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Humana Common"	2023-12-15	M	0	1467	0	0	A	6237	D	"See Footnote"	0	31	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299323015742	"2023-08-03 11:42:54"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Humana Common"	2023-08-01	M	0	311	0	0	A	5442	D	"See Footnote"	0	6	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299323010402	"2023-05-08 14:04:58"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Humana Common"	2023-05-04	M	0	3369	362.346	1220743	A	5276	D	"See Footnote"	0	177	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299323010402	"2023-05-08 14:04:58"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	3	"Humana Common"	2023-05-04	S	0	4156	526.282	2187226	D	5276	D	"See Footnote"	0	-44	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299323005038	"2023-02-28 10:15:23"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Humana Common"	2023-02-24	M	0	3039	0	0	A	6860	D	"See Footnote"	0	80	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299322024065	"2022-12-19 13:31:58"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Humana Common"	2022-12-15	M	0	1162	0	0	A	4940	D	"See Footnote"	0	31	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299322021641	"2022-11-07 14:27:12"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Humana Common"	2022-11-03	M	0	3945	360.658	1422797	A	4327	D	"See Footnote"	0	1033	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299322021641	"2022-11-07 14:27:12"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Humana Common"	2022-11-03	S	0	5623	566.251	3184030	D	4327	D	"See Footnote"	0	-57	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299322017153	"2022-08-03 13:22:47"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Humana Common"	2022-08-01	M	0	311	0	0	A	6093	D	"See Footnote"	0	5	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
