sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1664570	1	25445	1	000002544521000063	"2021-02-02 17:04:10"	wf-form4_161230343446462.xml	4	2021-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-30	M	0	216	0	0	A	17423	D	401(K)	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544521000049	"2021-02-01 06:36:19"	wf-form4_161217936445936.xml	4	2021-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-28	M	0	354	0	0	A	17287	D	401(K)	1	2	0	0																C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544521000028	"2021-01-29 19:46:47"	wf-form4_161196759437848.xml	4	2021-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-27	M	0	179	0	0	A	17064	D	401(K)	0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544520000058	"2020-02-05 17:04:48"	wf-form4_158094027155573.xml	4	2020-02-04	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-02-04	S	0	6498	88.5235	575226	D	16910	D		0	-28	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544520000058	"2020-02-05 17:04:48"	wf-form4_158094027155573.xml	4	2020-02-04	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-02-04	M	0	5368	43.57	233884	A	16910	D		0	47	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544520000050	"2020-01-31 17:45:41"	wf-form4_158051072374209.xml	4	2020-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-30	M	0	216	0	0	A	18040	D		0	1	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544520000034	"2020-01-30 17:51:21"	wf-form4_158042466419392.xml	4	2020-01-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-28	M	0	354	0	0	A	17892	D		1	2	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544520000012	"2020-01-29 18:28:33"	wf-form4_158034049561424.xml	4	2020-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-01-25	M	0	1973	0	0	A	17649	D		1	13	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000118	"2019-07-29 16:57:25"	wf-form4_156443382949904.xml	4	2019-07-26	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-07-26	S	0	650	86.3649	56137	D	16398	M	401(K)	0	-4	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1664570	1	25445	1	000002544519000069	"2019-02-20 17:18:25"	wf-form4_155070109065828.xml	4	2019-02-19	0	0	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-02-19	S	0	5150	84.9404	437443	D	17047	M	DRP,401(K)	0	-23	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lavish James A."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP, CBS, People, Performance"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
