sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1328189	7	74303	2	000007430324000018	"2024-02-01 09:13:55"	wk-form4_1706796826.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	63250	27.2028	1720580	A	137608	D	"ESOP Trustee"	0	85	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430324000018	"2024-02-01 09:13:55"	wk-form4_1706796826.xml	4	2024-01-30	0	1	0	000000000000000000	3	"Common Stock"	2024-01-30	S	0	63250	54.1458	3424720	D	137608	D	"ESOP Trustee"	0	-31	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430323000007	"2023-01-04 18:49:31"	wf-form4_167287615115975.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2023-01-02	M	0	1040	0	0	A	106639	D	"ESOP Trustee"	0	1	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430321000119	"2021-05-26 14:56:11"	wf-form4_162205535762997.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2021-05-24	M	0	18250	22.6652	413640	A	120665	D	"By ESOP Trustee"	0	18	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430321000119	"2021-05-26 14:56:11"	wf-form4_162205535762997.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Common Stock $1 par value"	2021-05-24	S	0	18250	47.709	870689	D	120665	D	"By ESOP Trustee"	0	-13	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430320000204	"2020-11-12 10:17:12"	wf-form4_160519421774476.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2020-11-10	M	0	13000	18.78	244140	A	118205	D	"By ESOP Trustee"	0	12	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430320000204	"2020-11-12 10:17:12"	wf-form4_160519421774476.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2020-11-10	S	0	13000	22.16	288080	D	118205	D	"By ESOP Trustee"	0	-10	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430320000039	"2020-01-21 10:19:00"	wf-form4_157961988039532.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2020-01-17	M	0	16250	15.68	254800	A	95921	D	"By ESOP Trustee"	0	20	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	6	74303	2	000120919119004674	"2019-01-22 09:20:31"	doc4.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2019-01-17	M	0	16250	14.28	232050	A	84452	D	"By ESOP Trustee"	0	24	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	6	74303	2	000120919117030808	"2017-05-09 12:56:41"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2017-05-05	M	0	4000	0	0	A	73650	D	"By ESOP Trustee"	0	6	32767	0	-1	3						-3	-8	-2	-9	-1	42	40	9	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	6	74303	2	000120919117013673	"2017-02-23 14:21:36"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2017-02-21	M	0	10500	20.29	213045	A	70602	D	"By ESOP Trustee"	0	17	32767	0	-2	-3	1	3				4	7	10	16	28	52	124	23	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	6	74303	2	000120919116150053	"2016-11-15 13:04:14"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2016-11-11	M	0	13500	16.52	223020	A	66729	D	"By ESOP Trustee"	0	25	32767	0	3	2	4	4	28			4	15	14	22	20	16	32	4	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	6	74303	2	000120919115074619	"2015-10-07 16:45:09"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2015-10-05	M	0	4403	0	0	A	48936	D		0	10	32767	1	4	4	-1	10	-4	-2	22	3	4	-7	-7	-30	-43	-28	-19	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	6	74303	2	000120919114069519	"2014-11-18 13:49:43"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2014-11-14	M	0	10225	23.78	243151	A	46936	D		0	28	19211	0	0	-1	2	-13	12	20	-16	-1	1	4	3	-6	-4	6	36	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	4	74303	2	000118143113057803	"2013-11-08 12:46:14"	rrd394588.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2013-11-06	M	0	9200	18.52	170384	A	44291	D		0	26	32767	0	2	2	5	17	11	24	12	1	1	3	2	-3	-2	13	28	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	4	74303	2	000118143113057803	"2013-11-08 12:46:14"	rrd394588.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2013-11-06	S	0	7900	23.482	185508	D	44291	D		0	-15	32767	0	2	2	5	17	11	24	12	1	1	3	2	-3	-2	13	28	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	4	74303	2	000118143113007567	"2013-02-07 14:54:36"	rrd367172.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2013-02-05	M	0	6667	0	0	A	40491	D		0	20	21604	0	0	0	0	2	4	4	12	0	-1	4	11	13	17	7	34	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	4	74303	2	000118143112006497	"2012-02-07 16:41:54"	rrd332845.xml	4	2012-02-05	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2012-02-05	M	0	6667	0	0	A	33197	D		0	25	16693	0	-1	-1	-3	-6	-11	-7	8	1	3	4	13	19	19	26	54	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	3	74303	2	000118143111008678	"2011-02-09 17:18:36"	rrd300008.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2011-02-07	M	0	6667	19.07	127140	A	25185	D		0	36	16477	-1	0	0	0	4	35	3	23	1	0	-5	-7	-2	-4	27	40	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"600 Powder Mill Road"	"East Alton"	IL	62024		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	1	74303	2	000118143108046283	"2008-08-05 16:53:34"	rrd214770.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2008-08-01	M	0	17400	14.6622	255122	A	11750	D		0	-308	32767	1	1	1	-4	-10	-38	-51	-48	-4	10	13	8	41	42	45	100	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"427 North Shamrock"	"East Alton"	IL	62024		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	1	74303	2	000118143108046283	"2008-08-05 16:53:34"	rrd214770.xml	4	2008-08-01	0	1	0	000000000000000000	2	"Common Stock $1 par value"	2008-08-01	S	0	11400	29.3	334020	D	11750	D		0	-49	32767	1	1	1	-4	-10	-38	-51	-48	-4	10	13	8	41	42	45	100	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"Olin Corporation"	"427 North Shamrock"	"East Alton"	IL	62024		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
