sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1219951	5	1108109	1	000095017024024208	"2024-03-01 19:48:39"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	22082	0	0	A	281612	D		0	9	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919123014639	"2023-03-02 16:17:21"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	23820	0	0	A	259530	D		0	10	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919122014940	"2022-03-02 17:26:24"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	29283	0	0	A	235710	D		0	14	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919121015978	"2021-03-02 16:29:22"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	35222	0	0	A	206427	D		0	21	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919120014718	"2020-03-02 18:31:09"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	29895	0	0	A	171205	D		0	21	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919119015517	"2019-03-04 16:07:51"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	23033	0	0	A	141310	D		0	19	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919118015639	"2018-03-02 16:25:59"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	12090	0	0	A	118277	D		0	11	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919117016531	"2017-03-02 16:11:58"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	7399	0	0	A	106187	D		0	7	32767	-1	6	6	2	-2				0	33	43	35	69	-13	-28	-78	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919116104436	"2016-03-02 16:17:38"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2373	0	0	A	98788	D		0	2	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919116103354	"2016-02-29 16:16:40"	doc4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1198	0	0	A	96415	D		0	1	32767	-3	2	2	11	21	3	-18	-22	6	4	-23	-24	-46	-70	-68	-62	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919115078755	"2015-11-05 17:36:53"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	10000	27.62	276200	A	95217	D		0	12	32767	3	5	5	-7	-8	-33	-42	-82	4	2	-29	-37	-49	-43	-44	-34	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919115020481	"2015-03-02 19:11:12"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	2404	0	0	A	85217	D		1	3	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919115015259	"2015-02-18 16:09:08"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	2215	0	0	A	82813	D		0	3	32767	0	1	1	-2	7	8	22	-69	5	2	0	-6	6	-4	19	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919114074512	"2014-12-11 16:30:51"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	5000	27.71	138550	A	80598	D		0	7	32767	0	0	0	5	0	-2	6	-45	1	10	7	-7	-11	19	22	73	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919114015799	"2014-03-03 16:04:17"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1199	0	0	A	75598	D		0	2	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919114013472	"2014-02-24 16:12:48"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	1230	0	0	A	74399	D		0	2	32767	2	-4	-4	-3	-18	-4	20	11	1	3	1	0	5	2	1	104	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919114011329	"2014-02-18 16:34:18"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	2215	0	0	A	73169	D		0	3	32767	1	-1	-1	3	-12	-11	23	18	1	6	2	-3	-5	-2	-2	107	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919113055719	"2013-12-06 16:13:25"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	5000	26.95	134750	A	70954	D		0	8	32767	0	0	0	-5	5	-5	9	23	-1	0	-5	-1	4	-17	38	121	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919113011579	"2013-02-26 16:14:18"	doc4.xml	4	2013-02-23	0	1	0	000000000000000000	0	"Common Stock"	2013-02-23	M	0	2606	0	0	A	65954	D		1	4	32767	1	3	3	3	15	7	2	2	-3	-4	6	18	36	56	70	8	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919113010158	"2013-02-20 16:13:09"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock"	2013-02-16	M	0	2215	0	0	A	63348	D		0	4	32767	-3	1	1	-2	9	7	-2	0	2	8	13	31	53	74	107	13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919113008069	"2013-02-12 16:30:44"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	10000	18.03	180300	A	61133	D		0	20	32767	-1	6	6	8	10	17	11	3	2	4	3	33	41	65	101	6	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919112023122	"2012-04-16 16:19:14"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	4990	0	0	A	51133	D		1	11	32767	1	5	5	7	3	27	28	92	3	-6	-3	-10	27	21	-34	-45	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919111012870	"2011-02-25 16:10:07"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	3760	0	0	A	46143	D		1	9	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1219951	5	1108109	1	000120919110012604	"2010-02-26 16:32:31"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	2383	0	0	A	42383	D		0	6	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
6	56	1219951	7	895663	1	000120919108064298	"2008-12-05 15:09:21"	c78052_4x0.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	200000	2.69723	539446	A	373885	D		0	115	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Clerico John A"	"Two Warren Place, Suite 1890"	"6120 South Yale"	Tulsa	OK	74136		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
