sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1559658	11	1467373	1	000146737320000338	"2020-09-30 16:22:00"	wf-form4_160149730712654.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-09-29	S	0	1283	223.014	286127	D	3358	D		0	-28	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Renduchintala Venkata S M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1559658	13	50863	1	000112760220015049	"2020-05-01 16:41:04"	form4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	46544	60.6745	2824032	D	95797	D		0	-33	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760219016783	"2019-05-01 17:42:56"	form4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	37989	52.19	1982646	D	76855	D		0	-33	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760218004965	"2018-02-09 17:03:40"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	1502	44.58	66959	D	1536	D		0	-49	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760218003760	"2018-02-02 16:44:19"	form4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	17946	49.0661	880540	D	1536	D		0	-92	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760217031758	"2017-11-09 16:45:09"	form4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	1424	46.73	66544	D	1536	D		0	-48	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760217030865	"2017-11-01 19:59:50"	form4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	13997	45.14	631825	D	1536	D		0	-90	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760217025364	"2017-08-09 17:25:48"	form4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	1424	36.4	51834	D	1536	D		0	-48	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760217024756	"2017-08-02 17:02:21"	form4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	13996	35.47	496438	D	1536	D		0	-90	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	10	50863	1	000112760217017393	"2017-05-09 16:25:08"	form4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	1424	36.86	52489	D	1536	D		0	-48	32767	0	-1	-1						-1	-2	3	4	1	9	25	21	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"2200 Mission College Boulevard"		"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (CISA)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
