sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1559658	11	1467373	1	000146737320000338	"2020-09-30 16:22:00"	wf-form4_160149730712654.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-09-29	S	0	1283	223.014	286127	D	3358	D		0	-28	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Renduchintala Venkata S M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1559658	13	50863	1	000112760220022424	"2020-07-31 16:35:16"	form4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	7903	0	0	A	103763	D		0	8	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760220015240	"2020-05-04 17:28:22"	form4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	0	7902	0	0	A	99780	D		0	9	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760220015049	"2020-05-01 16:41:04"	form4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	46544	60.6745	2824032	D	95797	D		0	-33	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760220009510	"2020-03-04 19:34:35"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	92314	0	0	A	142341	D		0	185	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760220003823	"2020-02-05 17:56:48"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	2980	0	0	A	95306	D		0	3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760220003282	"2020-02-03 19:20:40"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	5741	0	0	A	93804	D		0	7	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760219031897	"2019-11-05 16:32:13"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	2979	0	0	A	90043	D		0	3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760219031531	"2019-11-01 16:42:38"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	0	5742	0	0	A	88541	D		0	7	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1559658	13	50863	1	000112760219026043	"2019-08-05 16:37:30"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	2979	0	0	A	85647	D		0	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Renduchintala Venkata S M"	"C/o Intel Corporation"	"2200 Mission College Boulevard"	"Santa Clara"	CA	95054		0	1	0	0	"Group Pres (TSCG)"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
